measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111359,Auwerx1,hdl_HFD,HFD,BXD60,m,6.16,060-0488,1023,,1160
111359,Auwerx1,hdl_HFD,HFD,BXD60,m,6.1,060-0489,1023,,1160
111359,Auwerx1,hdl_HFD,HFD,BXD60,m,6.36,060-0490,1023,,1160
111359,Auwerx1,hdl_HFD,HFD,BXD60,m,5.84,060-0491,1023,,1160
111359,Auwerx1,hdl_HFD,HFD,BXD61,m,0.65,061-0082,1023,,1161
111359,Auwerx1,hdl_HFD,HFD,BXD61,m,1.76,061-0083,1023,,1161
111359,Auwerx1,hdl_HFD,HFD,BXD61,m,1.1,061-0084,1023,,1161
111359,Auwerx1,hdl_HFD,HFD,BXD61,m,0.77,061-0085,1023,,1161
111359,Auwerx1,hdl_HFD,HFD,BXD61,m,2.55,061-0081,1023,,1161
111359,Auwerx1,hdl_HFD,HFD,BXD62,m,5.03,062-0196,1023,,1162
111359,Auwerx1,hdl_HFD,HFD,BXD62,m,5.85,062-0197,1023,,1162
111359,Auwerx1,hdl_HFD,HFD,BXD62,m,6.27,062-0198,1023,,1162
111359,Auwerx1,hdl_HFD,HFD,BXD62,m,5.68,062-0199,1023,,1162
111359,Auwerx1,hdl_HFD,HFD,BXD63,m,3.04,063-0183,1023,,1163
111359,Auwerx1,hdl_HFD,HFD,BXD63,m,3.57,063-0182,1023,,1163
111359,Auwerx1,hdl_HFD,HFD,BXD64,m,4.3,064-0314,1023,,1164
111359,Auwerx1,hdl_HFD,HFD,BXD64,m,3.48,064-0313,1023,,1164
111359,Auwerx1,hdl_HFD,HFD,BXD64,m,4.54,064-0312,1023,,1164
111359,Auwerx1,hdl_HFD,HFD,BXD64,m,4.16,064-0311,1023,,1164
111359,Auwerx1,hdl_HFD,HFD,BXD65,m,5.4,065-0269,1023,,1165
111359,Auwerx1,hdl_HFD,HFD,BXD65,m,4.82,065-0266,1023,,1165
111359,Auwerx1,hdl_HFD,HFD,BXD65,m,5.72,065-0267,1023,,1165
111359,Auwerx1,hdl_HFD,HFD,BXD65,m,4.96,065-0268,1023,,1165
111359,Auwerx1,hdl_HFD,HFD,BXD65a,m,5.4,097-0437,1023,,3376
111359,Auwerx1,hdl_HFD,HFD,BXD65a,m,4.92,097-0436,1023,,3376
111359,Auwerx1,hdl_HFD,HFD,BXD65a,m,5.85,097-0439,1023,,3376
111359,Auwerx1,hdl_HFD,HFD,BXD65a,m,6.19,097-0438,1023,,3376
111359,Auwerx1,hdl_HFD,HFD,BXD66,m,4.61,066-0106,1023,,1166
111359,Auwerx1,hdl_HFD,HFD,BXD66,m,4.47,066-0107,1023,,1166
111359,Auwerx1,hdl_HFD,HFD,BXD66,m,4.66,066-0109,1023,,1166
111359,Auwerx1,hdl_HFD,HFD,BXD66,m,5.51,066-0110,1023,,1166
111359,Auwerx1,hdl_HFD,HFD,BXD67,m,3.3,067-0561,1023,,1167
111359,Auwerx1,hdl_HFD,HFD,BXD67,m,4.76,067-0562,1023,,1167
111359,Auwerx1,hdl_HFD,HFD,BXD67,m,4.24,067-0563,1023,,1167
111359,Auwerx1,hdl_HFD,HFD,BXD67,m,4.12,067-0564,1023,,1167
111359,Auwerx1,hdl_HFD,HFD,BXD67,m,3.58,067-0560,1023,,1167
111359,Auwerx1,hdl_HFD,HFD,BXD68,m,4.08,068-0338,1023,,1168
111359,Auwerx1,hdl_HFD,HFD,BXD68,m,3.56,068-0337,1023,,1168
111359,Auwerx1,hdl_HFD,HFD,BXD68,m,4.75,068-0336,1023,,1168
111359,Auwerx1,hdl_HFD,HFD,BXD68,m,4.4,068-0339,1023,,1168
111359,Auwerx1,hdl_HFD,HFD,BXD69,m,3.12,069-0256,1023,,1169
111359,Auwerx1,hdl_HFD,HFD,BXD69,m,3.81,069-0257,1023,,1169
111359,Auwerx1,hdl_HFD,HFD,BXD69,m,3.68,069-0258,1023,,1169
111359,Auwerx1,hdl_HFD,HFD,BXD69,m,3.85,069-0259,1023,,1169
111359,Auwerx1,hdl_HFD,HFD,BXD69,m,3.31,069-0260,1023,,1169
111359,Auwerx1,hdl_HFD,HFD,BXD70,m,2.32,070-0067,1023,,1170
111359,Auwerx1,hdl_HFD,HFD,BXD70,m,2.32,070-0068,1023,,1170
111359,Auwerx1,hdl_HFD,HFD,BXD70,m,2.24,070-0070,1023,,1170
111359,Auwerx1,hdl_HFD,HFD,BXD71,m,2.14,071-0367,1023,,1171
111359,Auwerx1,hdl_HFD,HFD,BXD71,m,3.6,071-0366,1023,,1171
111359,Auwerx1,hdl_HFD,HFD,BXD71,m,3.38,071-0369,1023,,1171
111359,Auwerx1,hdl_HFD,HFD,BXD73,m,1.15,073-0050,1023,,1173
111359,Auwerx1,hdl_HFD,HFD,BXD73,m,1.59,073-0048,1023,,1173
111359,Auwerx1,hdl_HFD,HFD,BXD73,m,1.28,073-0047,1023,,1173
111359,Auwerx1,hdl_HFD,HFD,BXD73,m,1.92,073-0046,1023,,1173
111359,Auwerx1,hdl_HFD,HFD,BXD73a,m,1.8,080-0120,1023,,3378
111359,Auwerx1,hdl_HFD,HFD,BXD73a,m,1.51,080-0116,1023,,3378
111359,Auwerx1,hdl_HFD,HFD,BXD73a,m,1.52,080-0117,1023,,3378
111359,Auwerx1,hdl_HFD,HFD,BXD73a,m,1.57,080-0118,1023,,3378
111359,Auwerx1,hdl_HFD,HFD,BXD73a,m,1.51,080-0119,1023,,3378
111359,Auwerx1,hdl_HFD,HFD,BXD73b,m,3.74,103-0893,1023,,3379
111359,Auwerx1,hdl_HFD,HFD,BXD73b,m,4.09,103-0892,1023,,3379
111359,Auwerx1,hdl_HFD,HFD,BXD73b,m,4.2,103-0891,1023,,3379
111359,Auwerx1,hdl_HFD,HFD,BXD73b,m,4.7,103-0886,1023,,3379
111359,Auwerx1,hdl_HFD,HFD,BXD73b,m,4.19,103-0885,1023,,3379
111359,Auwerx1,hdl_HFD,HFD,BXD75,m,2.38,075-0076,1023,,1175
111359,Auwerx1,hdl_HFD,HFD,BXD75,m,2.6,075-0077,1023,,1175
111359,Auwerx1,hdl_HFD,HFD,BXD75,m,2.51,075-0078,1023,,1175
111359,Auwerx1,hdl_HFD,HFD,BXD75,m,2.28,075-0079,1023,,1175
111359,Auwerx1,hdl_HFD,HFD,BXD75,m,2.42,075-0080,1023,,1175
111359,Auwerx1,hdl_HFD,HFD,BXD77,m,5.3,077-0516,1023,,1177
111359,Auwerx1,hdl_HFD,HFD,BXD77,m,4.19,077-0517,1023,,1177
111359,Auwerx1,hdl_HFD,HFD,BXD77,m,4.75,077-0518,1023,,1177
111359,Auwerx1,hdl_HFD,HFD,BXD77,m,5.24,077-0519,1023,,1177
111359,Auwerx1,hdl_HFD,HFD,BXD77,m,3.79,077-0520,1023,,1177
111359,Auwerx1,hdl_HFD,HFD,BXD79,m,3.36,079-0447,1023,,1179
111359,Auwerx1,hdl_HFD,HFD,BXD79,m,4.87,079-0445,1023,,1179
111359,Auwerx1,hdl_HFD,HFD,BXD79,m,4.19,079-0446,1023,,1179
111359,Auwerx1,hdl_HFD,HFD,BXD79,m,4.83,079-0448,1023,,1179
111359,Auwerx1,hdl_HFD,HFD,BXD79,m,3.79,079-0449,1023,,1179
111359,Auwerx1,hdl_HFD,HFD,BXD81,m,4.15,081-0326,1023,,1181
111359,Auwerx1,hdl_HFD,HFD,BXD81,m,4.57,081-0329,1023,,1181
111359,Auwerx1,hdl_HFD,HFD,BXD81,m,4.36,081-0330,1023,,1181
111359,Auwerx1,hdl_HFD,HFD,BXD83,m,4.01,083-0166,1023,,1183
111359,Auwerx1,hdl_HFD,HFD,BXD83,m,3.17,083-0167,1023,,1183
111359,Auwerx1,hdl_HFD,HFD,BXD83,m,4.6,083-0168,1023,,1183
111359,Auwerx1,hdl_HFD,HFD,BXD83,m,4.41,083-0169,1023,,1183
111359,Auwerx1,hdl_HFD,HFD,BXD84,m,5.08,084-0276,1023,,1184
111359,Auwerx1,hdl_HFD,HFD,BXD84,m,5.75,084-0277,1023,,1184
111359,Auwerx1,hdl_HFD,HFD,BXD84,m,5.31,084-0279,1023,,1184
111359,Auwerx1,hdl_HFD,HFD,BXD85,m,3.64,085-0797,1023,,1185
111359,Auwerx1,hdl_HFD,HFD,BXD85,m,4.14,085-0798,1023,,1185
111359,Auwerx1,hdl_HFD,HFD,BXD85,m,3.88,085-0799,1023,,1185
111359,Auwerx1,hdl_HFD,HFD,BXD85,m,3.3,085-0800,1023,,1185
111359,Auwerx1,hdl_HFD,HFD,BXD87,m,2.52,087-0096,1023,,1187
111359,Auwerx1,hdl_HFD,HFD,BXD87,m,2.53,087-0097,1023,,1187
111359,Auwerx1,hdl_HFD,HFD,BXD87,m,2.58,087-0098,1023,,1187
111359,Auwerx1,hdl_HFD,HFD,BXD87,m,2.65,087-0099,1023,,1187
111359,Auwerx1,hdl_HFD,HFD,BXD87,m,2.5,087-0100,1023,,1187
111359,Auwerx1,hdl_HFD,HFD,BXD89,m,3.0,089-0216,1023,,1189
111359,Auwerx1,hdl_HFD,HFD,BXD89,m,3.11,089-0217,1023,,1189
111359,Auwerx1,hdl_HFD,HFD,BXD89,m,3.23,089-0218,1023,,1189
111359,Auwerx1,hdl_HFD,HFD,BXD89,m,3.7,089-0219,1023,,1189
111359,Auwerx1,hdl_HFD,HFD,BXD90,m,3.9,090-0206,1023,,1190
111359,Auwerx1,hdl_HFD,HFD,BXD90,m,4.07,090-0207,1023,,1190
111359,Auwerx1,hdl_HFD,HFD,BXD90,m,5.28,090-0208,1023,,1190
111359,Auwerx1,hdl_HFD,HFD,BXD90,m,4.23,090-0209,1023,,1190
111359,Auwerx1,hdl_HFD,HFD,BXD95,m,4.9,095-0246,1023,,1195
111359,Auwerx1,hdl_HFD,HFD,BXD95,m,3.5,095-0247,1023,,1195
111359,Auwerx1,hdl_HFD,HFD,BXD95,m,5.42,095-0248,1023,,1195
111359,Auwerx1,hdl_HFD,HFD,BXD95,m,6.05,095-0249,1023,,1195
111359,Auwerx1,hdl_HFD,HFD,BXD98,m,5.85,098-0416,1023,,1198
111359,Auwerx1,hdl_HFD,HFD,BXD98,m,5.9,098-0417,1023,,1198
111359,Auwerx1,hdl_HFD,HFD,BXD98,m,6.27,098-0418,1023,,1198
111359,Auwerx1,hdl_HFD,HFD,BXD98,m,5.91,098-0419,1023,,1198
111359,Auwerx1,hdl_HFD,HFD,BXD98,m,5.49,098-0420,1023,,1198
111359,Auwerx1,hdl_HFD,HFD,BXD99,m,5.26,099-0346,1023,,1199
111359,Auwerx1,hdl_HFD,HFD,BXD99,m,4.53,099-0347,1023,,1199
111359,Auwerx1,hdl_HFD,HFD,BXD99,m,4.38,099-0348,1023,,1199
111359,Auwerx1,hdl_HFD,HFD,BXD99,m,4.89,099-0349,1023,,1199
111359,Auwerx1,hdl_HFD,HFD,BXD99,m,4.34,099-0350,1023,,1199
111359,Auwerx1,hdl_HFD,HFD,C57BL/6J,m,2.23,BL6-0126,1023,000664,7
111359,Auwerx1,hdl_HFD,HFD,C57BL/6J,m,1.94,BL6-0127,1023,000664,7
111359,Auwerx1,hdl_HFD,HFD,C57BL/6J,m,1.99,BL6-0128,1023,000664,7
111359,Auwerx1,hdl_HFD,HFD,C57BL/6J,m,2.31,BL6-0129,1023,000664,7
111359,Auwerx1,hdl_HFD,HFD,C57BL/6J,m,2.37,BL6-0130,1023,000664,7
111359,Auwerx1,hdl_HFD,HFD,DBA/2J,m,2.05,DBA-0136,1023,000671,8
111359,Auwerx1,hdl_HFD,HFD,DBA/2J,m,2.47,DBA-0137,1023,000671,8
111359,Auwerx1,hdl_HFD,HFD,DBA/2J,m,2.58,DBA-0138,1023,000671,8
111359,Auwerx1,hdl_HFD,HFD,DBA/2J,m,1.9,DBA-0139,1023,000671,8
111359,Auwerx1,hdl_HFD,HFD,DBA/2J,m,2.59,DBA-0140,1023,000671,8
