measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,f,76.1,00069a1dac,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,f,62.7,00069a2145,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,f,62.7,00069a22a0,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,f,68.2,00069a24fc,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,f,62,00069a30ef,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,m,59,SC-3362,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,m,69.8,SC-3364,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,m,64.6,SC-3369,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,f,62.7,00068B12A5,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,f,62.2,00068B0F56,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,m,58.6,00068B1697,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,m,62.3,00068B1A9F,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,m,62.8,00068B1267,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,f,62.9,00068B0EF6,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,m,57.4,00068B0671,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,m,65.9,00068AF7E9,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,m,61.4,00068AFB13,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,f,70.2,00068B06AE,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,f,68.8,00068B0681,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,f,71,00068B01C6,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,f,60.2,00068B0159,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NON/ShiLtJ,f,76.1,SC-585,234,002423,34
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,f,77.7,00068B0DB5,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,f,80,SC-319,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,m,69.5,00068CDAF8,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,m,79.1,00068D4C05,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,m,77.3,SC-314,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,m,70.6,SC-5032,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,m,69.3,SC-5033,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,f,76.1,00068AFE33,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,f,74,00068B0662,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,f,73.5,00068B0932,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,f,66.1,00068B0D28,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,f,77.1,00068B1467,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,f,79.1,SC-311,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,m,70.9,SC-5035,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZO/HlLtJ,m,78.4,SC-609,234,002105,122
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,f,88.1,00068B1597,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,f,86.7,00068AF9D4,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,f,79.7,00068B0626,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,m,60,00068B0AE3,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,m,57.3,00068B26C6,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,m,60.9,00068B11CA,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,m,53,00068B0874,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,m,75.8,00068AFFBB,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,m,48.7,00068AF1A1,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,f,82.7,00068B2945,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,f,83.5,00068B2402,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,f,79,00068B0E98,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,f,86.7,00068B0F4E,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,NZW/LacJ,f,82.8,00068AF84C,234,001058,36
24337,Peters4,pctLYMPH_M06,6mo,P/J,f,73.3,SC-367,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,m,83.6,00069a0769,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,m,84.6,00069a0395,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,m,38.4,00069a12a4,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,m,87.8,00069a1904,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,m,67.7,00069a2033,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,m,83.4,SC-8616,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,f,84.2,00068CE1F5,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,m,79.5,SC-8617,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,m,64.5,SC-8618,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,f,89.2,00068D05C1,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,f,86.7,00068D3080,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,f,90.7,00068CF989,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,f,87.5,00068D3343,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,f,85.4,00068D4158,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,P/J,f,88.2,00068CDD62,234,000679,55
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,77.8,00069a1daf,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,m,70.3,SC-3958,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,m,73.5,SC-3957,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,m,72.2,SC-3956,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,m,72.1,SC-3954,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,m,73.7,00069a28e7,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,m,77.7,00069a283e,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,m,70.1,00069a0e6f,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,m,75.3,000699fe25,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,79.4,SC-4042,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,79.3,SC-4041,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,83.4,SC-4040,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,84,SC-4039,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,81.8,SC-4038,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,83.7,00069a2b07,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,79.5,00069a1f3f,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,69.5,00069a1c7c,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,77.9,00069a1544,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,78.4,00069a140b,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,70.4,00069a02de,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PL/J,f,77.3,000699f670,234,000680,14
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,m,79.5,SC-66,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,f,82,00068CE75F,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,f,75.2,00068CDEDB,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,f,78.8,00068CF054,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,f,74.8,00068CF842,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,f,76.2,00068CFC09,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,f,70.3,00068D0217,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,f,78.2,00068D32B8,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,m,73.8,00068B095F,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,m,75.2,00068CD9A0,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,m,68.9,00068D089F,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,m,72.7,00068D171F,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,f,79.4,00068CEAB4,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,m,73.9,SC-29,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,PWD/PhJ,m,80.6,SC-63,234,004660,101
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,f,87,00069a000f,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,f,86.9,000699f8be,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,f,89.6,000699ff35,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,f,87.1,00069a07c6,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,f,89.7,00069a12ff,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,f,88.2,00069a1c35,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,f,91.9,00069a22fe,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,f,88.1,00069a2690,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,m,88.6,00068AFBB8,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,m,89.6,00068B0D23,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,m,89.3,00068B16A8,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,m,85,00068B1920,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,m,90.4,00068B1A4D,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,m,90.9,00068B1B58,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,m,89.4,00068B1C99,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,RIIIS/J,m,87.9,00068B2B56,234,000683,26
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,m,63.3,00068D153A,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,m,84.9,SC-415,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,m,74.7,SC-425,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,m,73,SC-519,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,f,85,00068B135D,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,f,85.1,00068B1379,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,f,91,00068B1841,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,f,78.9,00068AFA64,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,f,86.1,00068B0D3C,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,f,87.6,00068B0DB0,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,f,81.8,00068AF4A9,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,f,86.8,00068B1AE6,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,m,62.8,00068AF499,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,m,76.4,00068B1658,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,m,69.5,00068CD79A,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SJL/J,m,65.8,00068D430C,234,000686,17
24337,Peters4,pctLYMPH_M06,6mo,SM/J,m,84,00068d396e,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,m,81.3,00068d31de,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,f,81.6,00068C270C,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,f,71.6,00068B1C21,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,m,81.2,00068ce862,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,f,82.2,00068B192B,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,f,69.7,00068B07B8,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,f,78.6,00068AFE67,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,f,78.5,00068AF383,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,m,85.3,00068ce37e,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,m,82.9,00068cdae0,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,m,81.7,00068cd755,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,m,82.9,00068cd711,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SM/J,m,80.5,00068cfef1,234,000687,31
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,f,86.7,00068AF599,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,m,83.6,00068B2365,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,m,90.8,00068B1F59,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,m,82.7,00068B197A,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,m,88.3,00068B192C,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,m,84.8,00068AFC2F,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,m,87.9,00068AF9B3,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,m,83.9,00068AF238,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,m,85.4,00068AF1EB,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,f,81,00068B1D16,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,f,90.2,00068B1C6A,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,f,74,00068B1832,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,f,92.2,00068B1236,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,f,87.9,00068B0F40,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,f,75.8,00068B0C93,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,SWR/J,f,86.9,00068AFD73,234,000689,12
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,m,73.4,SC-4861,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,m,72,SC-4860,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,f,79.3,000699F870,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,f,80.2,000699fcff,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,f,83.5,00069A1265,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,f,77.4,00069A2819,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,f,78.1,00069A293F,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,f,85,00069a0866,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,m,66.8,SC-4859,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,m,70.8,00069a0005,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,m,72.4,000699ffe3,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,m,72.5,000699fbe1,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,m,66.8,000699f52c,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,f,81.7,00069a2d04,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,f,77.5,00069a1be1,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,f,78.3,00069a1b67,234,001145,42
24337,Peters4,pctLYMPH_M06,6mo,WSB/EiJ,f,75.5,00069a10cb,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,m,51.8,00068B07D5,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,m,62.6,00068B0F14,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,m,65.8,00068B125B,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,f,71.4,00068AF597,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,f,69.6,00068AFA62,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,f,72.2,00068AFED4,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,f,72.6,00068B035D,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,f,71.5,00068B105E,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,f,83.2,00068B176E,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,f,70,00068B1871,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,f,74.8,00068B2098,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,m,71.6,00068AF2FC,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,m,51.5,00068AF6C6,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,m,63,00068B10E0,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,129S1/SvImJ,m,66.2,00068B072B,234,002448,3
24338,Peters4,pctLYMPH_M12,12mo,A/J,f,80.5,00068B25B2,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,A/J,f,77.6,00068AF64B,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,A/J,f,76.6,00068B032F,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,A/J,f,70.2,00068B0AD0,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,A/J,f,66.5,00068B10B5,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,A/J,f,63.4,00068B2059,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,A/J,f,66.9,00068B2591,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,A/J,m,54.8,00068af758,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,A/J,m,65,00068af9d0,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,A/J,m,66.5,00068b0258,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,A/J,m,75.8,00068b116a,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,A/J,m,59.6,00068b1514,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,A/J,m,43.5,00068b1e9c,234,000646,4
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,f,76.4,00068AF96D,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,m,71.9,00068B1663,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,m,78.2,00068B0FA8,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,m,75.4,00068B0ED7,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,m,79.8,00068B0B59,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,m,70.7,00068B09C1,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,m,69.6,00068AFC53,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,m,74.7,00068AF3B4,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,f,72.4,00068B1F43,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,f,67.3,00068B1C1A,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,f,75.4,00068B18A2,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,f,65.7,00068AFD78,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,f,70.5,00068AFD31,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BALB/cByJ,f,75.9,00068AFC56,234,001026,50
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,77.2,00068B0DF5,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,77.8,00068B1986,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,77.3,00068B1B18,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,79.2,00068B1E2C,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,78.4,00068AF768,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,80.3,00068AFF44,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,84.9,00068B0026,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,80.6,00068B11D0,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,81.2,00068B1205,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,80.9,00068B1A93,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,84,00068B1DFD,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,80.8,00068B2314,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,66.5,00068AF643,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,78.5,00068AF68E,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,81.1,00068AFA3B,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,77.3,00068B118F,234,002282,1
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,f,82.3,00068AFC65,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,f,86.3,00068B08B0,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,f,88,00068B1350,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,f,71.7,00068CD85C,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,f,80.5,00068CE425,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,f,87.3,00068CF827,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,m,74.6,00068B0187,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,m,71.4,00068B0D9B,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,m,84.6,00069a0931,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,m,54.4,00069a18cf,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,m,85.9,00069a1ae9,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,m,88.6,SC-1418,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,BUB/BnJ,f,83.1,000666D252,234,000653,24
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,f,72.8,00068B1EED,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,f,68.9,00068B14B1,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,f,67.1,00068B0843,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,f,58.9,00068B0C7C,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,f,50.3,00068B0417,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,f,67.4,00068AFADA,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,f,61.3,00068AF477,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,m,67,00068B1B79,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,m,58.4,00068B0CB9,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,m,67.5,00068B076E,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,m,54.3,00068B0593,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,m,45.5,00068B04AC,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,m,62.8,00068AFC84,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,m,68.6,00068AFAEB,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,m,42.6,00068AFA5C,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C3H/HeJ,f,61.6,00068B225D,234,000659,6
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,f,81.8,00068AF8D1,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,m,89.1,00068B2120,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,m,79.7,00068B2027,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,m,82.7,00068B1583,234,000665,38
