measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112170,Zimmermann1,water_intake_light,during light,CBA/J,f,0.68,305,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,f,1.0,443,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,m,0.13,507,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,DBA/1J,m,0.35,219,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,f,0.35,431,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,f,0.46,430,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,m,0.42,413b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,m,0.04,412b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,m,0.69,411b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,m,1.43,407b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,m,1.47,406b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,m,0.16,297a,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,m,0.41,296a,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,f,1.09,534b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,f,0.84,533b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,f,0.11,532b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,f,1.02,432a,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,f,0.6,419b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,f,0.27,418b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,f,0.47,417b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,f,0.08,416b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,f,0.0,415b,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,m,0.01,410,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,m,0.09,409,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,m,0.0,295,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/1J,m,0.17,218,1036,000670,65
112170,Zimmermann1,water_intake_light,during light,DBA/2J,f,0.0,2431,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,m,0.33,2516,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,m,0.52,2430,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,m,0.0,2429,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,m,3.0,2393,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,m,0.44,2389,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,m,0.16,2388,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,m,0.2,2387,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,m,0.15,2386,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,m,0.41,2383,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,m,0.17,2382,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,m,0.93,2380,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,f,0.44,2566,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,f,0.36,2519,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,f,0.91,2518,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,f,0.0,2432,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,f,0.16,2390,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,f,0.54,2396,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,f,1.44,2395,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,f,0.48,2394,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,f,0.13,2392,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,f,0.29,2391,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,DBA/2J,f,0.09,2384,1036,000671,8
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,f,0.04,541,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,f,2.07,542,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,f,0.13,543,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,f,1.44,544,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,f,0.21,551,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,f,1.68,552,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,f,2.32,553,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,f,2.66,688,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,f,2.52,689,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,f,2.87,690,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,f,2.68,691,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,m,1.63,191,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,m,1.0,192,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,m,1.07,193,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,m,0.03,199,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,m,0.09,200,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,m,2.56,201,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,m,2.05,202,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,m,1.34,203,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,m,2.08,684,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,m,0.0,685,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,m,2.08,686,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,m,1.66,687,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,FVB/NJ,f,1.72,540,1036,001800,9
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,f,0.04,2457,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,f,0.94,2296,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,f,0.96,2297,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,f,1.09,2298,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,f,0.11,2299,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,f,1.21,2300,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,f,1.16,2323,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,f,1.98,2324,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,f,1.16,2325,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,f,1.94,2326,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,f,0.91,2458,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,f,1.11,2459,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,m,1.41,2279,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,m,0.49,2280,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,m,1.34,2291,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,m,1.66,2292,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,m,1.01,2293,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,m,1.41,2294,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,m,0.78,2295,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,m,1.66,2318,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,m,1.35,2319,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,m,0.78,2320,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,m,1.5,2321,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,KK/HlJ,m,1.77,2322,1036,002106,18
112170,Zimmermann1,water_intake_light,during light,LG/J,f,3.82,1519,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,m,3.73,1802,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,m,1.39,1801,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,m,3.15,1693,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,m,0.09,1692,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,m,2.22,1595,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,m,3.55,1594,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,m,2.05,1582,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,m,1.29,1581,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,m,1.76,1517,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,m,0.66,1516,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,f,2.1,1808,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,f,2.39,1662,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,f,1.11,1661,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,f,3.36,1660,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,f,0.67,1590,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,f,4.73,1588,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,f,2.4,1586,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,f,3.73,1584,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,f,3.73,1521,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,f,1.74,1520,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,f,0.5,1518,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,m,3.08,1804,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LG/J,m,2.46,1803,1036,000675,78
112170,Zimmermann1,water_intake_light,during light,LP/J,m,0.62,2540,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,m,0.0,2403,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,m,0.1,2402,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,m,0.0,2401,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,m,0.87,2310,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,m,0.99,1888,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,m,0.27,1887,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,m,0.55,1778,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,m,0.92,1777,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,m,0.2,1476,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,m,0.17,1475,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,f,0.68,2311,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,f,0.27,2211,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,f,0.04,2210,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,f,0.2,2209,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,f,0.29,2208,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,f,1.13,2189,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,f,0.45,1830,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,f,0.55,1829,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,f,0.08,1781,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,LP/J,f,1.66,1780,1036,000676,10
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,f,0.08,2275,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,f,0.88,2265,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,f,1.37,2266,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,f,1.41,2267,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,f,1.99,2268,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,f,0.21,2269,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,f,0.28,2274,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,f,0.72,2276,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,f,2.0,2330,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,f,1.24,2331,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,m,1.64,2262,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,m,1.08,2263,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,m,0.35,2264,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,m,0.14,2270,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,m,0.24,2271,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,m,0.75,3596,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,m,1.06,3597,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,m,0.83,3598,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MA/MyJ,m,0.0,3599,1036,000677,20
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,m,0.75,351a,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,f,2.19,356a,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,f,2.15,355a,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,f,1.72,354a,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,f,0.34,353a,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,m,1.05,600,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,m,0.76,599,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,m,1.3,598,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,m,0.28,350,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,m,0.82,185,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,m,0.0,184,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,m,0.97,183,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,m,0.14,182,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,m,1.39,181,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,m,0.06,180,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,m,0.6,179,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,f,1.17,754,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,f,1.25,753,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,f,1.13,752,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,f,2.06,751,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,f,1.24,603,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,f,0.72,602,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,f,1.14,352,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,MRL/MpJ,f,0.86,601,1036,000486,58
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,m,2.15,570,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,m,2.07,571,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,f,1.84,577,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,m,0.08,572,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,f,2.12,351b,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,m,1.59,573,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,m,0.46,2412,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,m,0.06,2413,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,m,0.0,2414,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,m,0.06,2415,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,m,0.0,2416,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,m,1.39,574,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,f,1.0,2421,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,f,1.41,2422,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,f,0.97,2505,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,f,0.01,3279,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,f,0.22,3280,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,f,0.79,3281,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,f,0.0,3282,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,f,0.05,348,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,f,1.82,349,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,f,1.84,576,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,m,2.97,2417,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NOD/ShiLtJ,m,1.34,2418,1036,001976,13
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,f,0.91,1444,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,m,0.48,228a,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,m,0.87,526b,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,m,0.64,527b,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,m,1.14,528b,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,f,1.0,1445,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,f,0.64,1446,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,f,0.06,1447,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,f,0.59,1844,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,m,0.58,206,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,m,0.66,207,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,m,1.17,208,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,m,1.02,209,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,m,0.61,230,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,m,0.34,231,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,m,0.72,604,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,m,0.38,605,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,f,0.75,1302,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,f,0.46,1308,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,f,0.95,1313,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,f,0.94,1372,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NON/ShiLtJ,f,2.43,1373,1036,002423,34
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,f,1.42,654,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,f,0.1,653,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,f,0.62,484,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,f,0.57,483,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,f,0.11,1377,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,f,0.57,812,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,m,0.82,489b,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,m,0.08,488b,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,m,0.09,487b,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,m,0.39,313b,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,f,0.02,813,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,m,0.09,1375,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,m,0.06,1376,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,m,3.61,312,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,m,0.47,482,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,m,0.78,652,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,m,0.19,738,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,m,2.25,739,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,m,0.09,740,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,f,0.52,811,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,f,0.3,743,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,f,0.29,741,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,f,0.19,683,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZB/BlNJ,f,0.07,682,1036,000684,11
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,f,0.53,1289,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,f,1.22,1290,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,f,0.28,1439,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,f,1.98,1440,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,m,1.24,4033,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,m,1.12,4032,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,m,1.71,4031,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,m,0.4,1990,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,m,2.64,1889,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,m,0.96,1706,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,m,0.79,1705,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,m,4.94,1604,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,f,1.32,1600,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,f,2.28,1601,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,f,1.24,1630,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,f,0.27,1751,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,f,0.15,1892,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,f,0.91,1893,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,f,0.73,1894,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,m,1.02,1489,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,m,1.85,1602,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZO/HlLtJ,f,0.2,1288,1036,002105,122
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,m,2.7,365,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,f,1.23,367,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,f,1.07,368,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,f,2.36,369,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,f,1.62,513,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,f,2.68,514,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,f,2.38,515,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,f,1.52,593,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,f,1.9,594,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,f,1.94,731,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,f,1.33,732,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,f,1.75,733,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,f,1.47,737,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,m,1.44,234,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,m,2.45,235,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,m,2.29,236,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,m,2.44,240,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,m,2.57,241,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,m,2.91,242,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,m,3.29,243,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,m,2.94,366,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,m,1.9,591,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,NZW/LacJ,m,0.96,592,1036,001058,36
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,m,0.52,297b,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,m,0.87,478,1036,000683,26
