measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2743,PH03114,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2750,PH03115,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.1731,PH03116,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2232,PH03117,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.2121,PH01580,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.3035,PH01581,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.3268,PH01583,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.3170,PH01585,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.2634,PH01586,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.2592,PH01587,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.1795,PH02610,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.2400,PH02612,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.2855,PH02614,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.2975,PH02615,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.2224,PH02616,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.2603,PH02618,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.2206,PH02619,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,CAST/EiJ,m,0.2577,PH02621,540,000928,2
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2079,PH00928,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.3685,PH00929,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.1752,PH00931,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2948,PH00932,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2425,PH00960,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.1641,PH00962,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2267,PH00963,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2185,PH00964,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.1244,PH00966,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2209,PH01042,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.1593,PH01043,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2136,PH01046,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2443,PH01224,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.3519,PH01227,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2293,PH01503,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2698,PH01504,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2240,PH01505,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.3118,PH01506,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2679,PH01507,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2625,PH01509,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2203,PH01510,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2476,PH01511,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2560,PH02026,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2199,PH02027,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.3256,PH02029,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.3480,PH02071,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2045,PH02072,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2361,PH02073,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2396,PH02075,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2484,PH02076,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.4761,PH02407,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.3018,PH02409,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2201,PH02410,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2272,PH02513,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.1520,PH02514,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.3449,PH03033,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2211,PH03034,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2723,PH03036,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,DBA/2J,m,0.2431,PH03037,540,000671,8
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2219,PH00260,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.1375,PH00261,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2192,PH00263,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2572,PH00909,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2426,PH00910,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2037,PH00911,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2433,PH00912,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.1418,PH01278,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2700,PH01279,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2238,PH01280,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2560,PH01281,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.3428,PH01283,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2610,PH01284,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2006,PH01285,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2284,PH01286,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2133,PH01287,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2330,PH01535,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.3212,PH01536,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2524,PH01537,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2703,PH01540,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2204,PH01542,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2053,PH01543,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.1422,PH01547,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2535,PH02556,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2936,PH02557,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2206,PH02558,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2531,PH02561,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2392,PH02562,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2138,PH02563,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2152,PH02566,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2315,PH02567,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.1975,PH02568,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.4172,PH03103,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.1563,PH03106,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2399,PH03109,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,FVB/NJ,m,0.2398,PH03110,540,001800,9
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2608,PH00175,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2130,PH00176,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2115,PH00177,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2141,PH00178,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2334,PH00527,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2479,PH00528,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2024,PH00733,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2464,PH00735,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2035,PH00736,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2031,PH00737,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.3582,PH00738,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.3796,PH00795,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2726,PH00900,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2107,PH00901,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2361,PH01266,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2206,PH01267,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.3015,PH01269,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2063,PH02370,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.1449,PH02375,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2731,PH02376,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.3103,PH02377,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2264,PH02378,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2695,PH02380,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.1919,PH02381,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.3524,PH02411,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2319,PH02412,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.3545,PH02413,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2211,PH02414,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2613,PH02416,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.3010,PH02417,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2348,PH02418,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2087,PH02419,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2991,PH02420,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2728,PH02422,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.2622,PH02515,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.3258,PH02516,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,NOD/ShiLtJ,m,0.3030,PH02517,540,001976,13
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.2897,PH01566,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.2814,PH01567,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.2327,PH01568,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.2236,PH01569,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.2049,PH01571,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.2283,PH02598,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.2552,PH02599,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.2265,PH02601,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.2019,PH02602,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.2147,PH02603,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.2461,PH02605,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.3496,PH02606,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.1837,PH02607,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.3582,PH02608,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,PWK/PhJ,m,0.2556,PH02609,540,003715,217
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.1932,PH01575,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.3394,PH01578,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.5280,PH01579,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.2255,PH02622,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.2596,PH02623,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.2606,PH02624,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.2993,PH02625,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.3592,PH02626,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.2443,PH02627,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.2653,PH02628,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.1688,PH02629,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.2830,PH02630,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.2058,PH02632,540,001145,42
54007,Loos2,activity_dur_hab_DK,dark,WSB/EiJ,m,0.2675,PH02633,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2667,PH00165,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.08922,PH00167,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3191,PH00168,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.4483,PH00169,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3322,PH00285,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3138,PH00287,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3550,PH00289,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2965,PH00290,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3886,PH00291,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.1926,PH00292,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.1825,PH00293,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2739,PH00295,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.4458,PH00839,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.1594,PH00840,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.1611,PH00841,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.4047,PH00842,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3399,PH01291,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.06924,PH01293,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.1999,PH01295,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2330,PH01299,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.09709,PH01300,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3755,PH01524,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3067,PH01526,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.4519,PH01527,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3219,PH01528,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3880,PH01529,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.1580,PH01532,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.1576,PH02124,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.5058,PH02127,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2526,PH02128,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2487,PH02129,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2206,PH02130,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.1360,PH02131,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2433,PH02135,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3615,PH02426,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.1784,PH02427,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.03087,PH02428,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.5852,PH02429,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.4828,PH02430,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3495,PH02432,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.4049,PH02502,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.1935,PH02503,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.09814,PH02504,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.4726,PH02505,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.5615,PH02506,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2452,PH02507,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2002,PH02508,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3714,PH02509,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.06687,PH02510,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.1827,PH02511,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.4875,PH02512,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.1924,PH02575,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2932,PH03093,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.4559,PH03095,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.7217,PH03096,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2901,PH03097,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2225,PH03098,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.2760,PH03099,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,129S1/SvImJ,m,0.3461,PH03100,540,002448,3
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.2845,PH00386,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.5417,PH00387,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0,PH00388,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1723,PH00390,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.07555,PH00801,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.2980,PH01003,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.2603,PH01004,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1023,PH01005,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.4036,PH01548,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1402,PH01551,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.6600,PH02061,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.2725,PH02062,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1742,PH02303,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.3856,PH02304,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1101,PH02365,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1767,PH02367,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1280,PH02485,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.2861,PH02486,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.2168,PH02576,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1681,PH02577,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1854,PH02719,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.2550,PH02720,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1494,PH02722,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.2394,PH02724,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1878,PH02725,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.2573,PH02726,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1744,PH03043,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1666,PH03044,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.4589,PH03045,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.3586,PH03046,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1519,PH03216,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1851,PH03218,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.4282,PH03221,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.2006,PH03276,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.2999,PH03277,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1877,PH03279,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.3916,PH03280,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.3905,PH03281,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.1392,PH03282,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.8002,PH03283,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.2861,PH03284,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.5888,PH03285,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,A/J,m,0.3366,PH03286,540,000646,4
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2279,PH00593,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1983,PH00594,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1793,PH00595,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1226,PH00596,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.3613,PH00597,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1291,PH00598,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1997,PH00599,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.3651,PH00600,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.09482,PH00661,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1125,PH00662,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.09273,PH00663,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1435,PH00664,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1069,PH00665,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2101,PH00666,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2738,PH00667,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2451,PH00946,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2039,PH00948,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2336,PH01020,540,001026,50
