measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111405,Auwerx1,kidney_wt_HFD,HFD,BXD43,m,0.4031,043-0228,1023,,1143
111405,Auwerx1,kidney_wt_HFD,HFD,BXD43,m,0.4229,043-0229,1023,,1143
111405,Auwerx1,kidney_wt_HFD,HFD,BXD43,m,0.3494,043-0230,1023,,1143
111405,Auwerx1,kidney_wt_HFD,HFD,BXD44,m,0.4933,044-0015,1023,,1144
111405,Auwerx1,kidney_wt_HFD,HFD,BXD44,m,0.4103,44-2-0173,1023,,1144
111405,Auwerx1,kidney_wt_HFD,HFD,BXD44,m,0.2982,44-2-0174,1023,,1144
111405,Auwerx1,kidney_wt_HFD,HFD,BXD44,m,0.475,044-0011,1023,,1144
111405,Auwerx1,kidney_wt_HFD,HFD,BXD44,m,0.5625,044-0012,1023,,1144
111405,Auwerx1,kidney_wt_HFD,HFD,BXD44,m,0.478,044-0014,1023,,1144
111405,Auwerx1,kidney_wt_HFD,HFD,BXD44,m,0.4984,44-2-0172,1023,,1144
111405,Auwerx1,kidney_wt_HFD,HFD,BXD45,m,0.4887,045-0038,1023,,1145
111405,Auwerx1,kidney_wt_HFD,HFD,BXD45,m,0.555,045-0036,1023,,1145
111405,Auwerx1,kidney_wt_HFD,HFD,BXD45,m,0.6012,045-0039,1023,,1145
111405,Auwerx1,kidney_wt_HFD,HFD,BXD45,m,0.583,045-0040,1023,,1145
111405,Auwerx1,kidney_wt_HFD,HFD,BXD48,m,0.423,048-0298,1023,,1148
111405,Auwerx1,kidney_wt_HFD,HFD,BXD48,m,0.3512,048-0299,1023,,1148
111405,Auwerx1,kidney_wt_HFD,HFD,BXD48,m,0.4299,048-0300,1023,,1148
111405,Auwerx1,kidney_wt_HFD,HFD,BXD48,m,0.4603,048-0296,1023,,1148
111405,Auwerx1,kidney_wt_HFD,HFD,BXD48,m,0.4572,048-0297,1023,,1148
111405,Auwerx1,kidney_wt_HFD,HFD,BXD48a,m,0.5199,096-0147,1023,,3375
111405,Auwerx1,kidney_wt_HFD,HFD,BXD48a,m,0.5451,096-0148,1023,,3375
111405,Auwerx1,kidney_wt_HFD,HFD,BXD48a,m,0.5872,096-0146,1023,,3375
111405,Auwerx1,kidney_wt_HFD,HFD,BXD49,m,0.4676,049-0307,1023,,1149
111405,Auwerx1,kidney_wt_HFD,HFD,BXD49,m,0.4664,049-0308,1023,,1149
111405,Auwerx1,kidney_wt_HFD,HFD,BXD49,m,0.5226,049-0309,1023,,1149
111405,Auwerx1,kidney_wt_HFD,HFD,BXD49,m,0.6709,049-0310,1023,,1149
111405,Auwerx1,kidney_wt_HFD,HFD,BXD50,m,0.5507,050-0454,1023,,1150
111405,Auwerx1,kidney_wt_HFD,HFD,BXD50,m,0.4953,050-0451,1023,,1150
111405,Auwerx1,kidney_wt_HFD,HFD,BXD50,m,0.5295,050-0452,1023,,1150
111405,Auwerx1,kidney_wt_HFD,HFD,BXD50,m,0.5249,050-0453,1023,,1150
111405,Auwerx1,kidney_wt_HFD,HFD,BXD50,m,0.535,050-0455,1023,,1150
111405,Auwerx1,kidney_wt_HFD,HFD,BXD51,m,0.5441,051-0026,1023,,1151
111405,Auwerx1,kidney_wt_HFD,HFD,BXD51,m,0.6249,051-0027,1023,,1151
111405,Auwerx1,kidney_wt_HFD,HFD,BXD51,m,0.4593,051-0028,1023,,1151
111405,Auwerx1,kidney_wt_HFD,HFD,BXD51,m,0.522,051-0030,1023,,1151
111405,Auwerx1,kidney_wt_HFD,HFD,BXD53,m,0.606,053-0550,1023,,1153
111405,Auwerx1,kidney_wt_HFD,HFD,BXD53,m,0.586,053-0551,1023,,1153
111405,Auwerx1,kidney_wt_HFD,HFD,BXD53,m,0.542,053-0552,1023,,1153
111405,Auwerx1,kidney_wt_HFD,HFD,BXD53,m,0.677,053-0553,1023,,1153
111405,Auwerx1,kidney_wt_HFD,HFD,BXD53,m,0.5595,053-0554,1023,,1153
111405,Auwerx1,kidney_wt_HFD,HFD,BXD55,m,0.5786,055-0056,1023,,1155
111405,Auwerx1,kidney_wt_HFD,HFD,BXD55,m,0.6625,055-0057,1023,,1155
111405,Auwerx1,kidney_wt_HFD,HFD,BXD55,m,0.4893,055-0058,1023,,1155
111405,Auwerx1,kidney_wt_HFD,HFD,BXD55,m,0.5754,055-0060,1023,,1155
111405,Auwerx1,kidney_wt_HFD,HFD,BXD56,m,0.5844,056-0406,1023,,1156
111405,Auwerx1,kidney_wt_HFD,HFD,BXD56,m,0.6022,056-0407,1023,,1156
111405,Auwerx1,kidney_wt_HFD,HFD,BXD6,m,0.508,006-0046-HFD,1023,,1106
111405,Auwerx1,kidney_wt_HFD,HFD,BXD6,m,0.517,006-0026-HFD,1023,,1106
111405,Auwerx1,kidney_wt_HFD,HFD,BXD6,m,0.51,006-0016-HFD,1023,,1106
111405,Auwerx1,kidney_wt_HFD,HFD,BXD6,m,0.43,006-0006-HFD,1023,,1106
111405,Auwerx1,kidney_wt_HFD,HFD,BXD6,m,0.503,006-0036-HFD,1023,,1106
111405,Auwerx1,kidney_wt_HFD,HFD,BXD60,m,0.521,060-0488,1023,,1160
111405,Auwerx1,kidney_wt_HFD,HFD,BXD60,m,0.528,060-0489,1023,,1160
111405,Auwerx1,kidney_wt_HFD,HFD,BXD60,m,0.451,060-0490,1023,,1160
111405,Auwerx1,kidney_wt_HFD,HFD,BXD60,m,0.49,060-0491,1023,,1160
111405,Auwerx1,kidney_wt_HFD,HFD,BXD60,m,0.509,060-0492,1023,,1160
111405,Auwerx1,kidney_wt_HFD,HFD,BXD61,m,0.5267,061-0082,1023,,1161
111405,Auwerx1,kidney_wt_HFD,HFD,BXD61,m,0.5278,061-0083,1023,,1161
111405,Auwerx1,kidney_wt_HFD,HFD,BXD61,m,0.4807,061-0084,1023,,1161
111405,Auwerx1,kidney_wt_HFD,HFD,BXD61,m,0.4967,061-0085,1023,,1161
111405,Auwerx1,kidney_wt_HFD,HFD,BXD61,m,0.4966,061-0081,1023,,1161
111405,Auwerx1,kidney_wt_HFD,HFD,BXD62,m,0.4478,062-0196,1023,,1162
111405,Auwerx1,kidney_wt_HFD,HFD,BXD62,m,0.4027,062-0197,1023,,1162
111405,Auwerx1,kidney_wt_HFD,HFD,BXD62,m,0.4117,062-0198,1023,,1162
111405,Auwerx1,kidney_wt_HFD,HFD,BXD62,m,0.4593,062-0199,1023,,1162
111405,Auwerx1,kidney_wt_HFD,HFD,BXD63,m,0.4529,063-0183,1023,,1163
111405,Auwerx1,kidney_wt_HFD,HFD,BXD63,m,0.4254,063-0182,1023,,1163
111405,Auwerx1,kidney_wt_HFD,HFD,BXD64,m,0.5643,064-0312,1023,,1164
111405,Auwerx1,kidney_wt_HFD,HFD,BXD64,m,0.4938,064-0311,1023,,1164
111405,Auwerx1,kidney_wt_HFD,HFD,BXD64,m,0.4733,064-0314,1023,,1164
111405,Auwerx1,kidney_wt_HFD,HFD,BXD64,m,0.4838,064-0313,1023,,1164
111405,Auwerx1,kidney_wt_HFD,HFD,BXD65,m,0.5011,065-0267,1023,,1165
111405,Auwerx1,kidney_wt_HFD,HFD,BXD65,m,0.462,065-0268,1023,,1165
111405,Auwerx1,kidney_wt_HFD,HFD,BXD65,m,0.5057,065-0269,1023,,1165
111405,Auwerx1,kidney_wt_HFD,HFD,BXD65,m,0.4628,065-0266,1023,,1165
111405,Auwerx1,kidney_wt_HFD,HFD,BXD65a,m,0.5548,097-0437,1023,,3376
111405,Auwerx1,kidney_wt_HFD,HFD,BXD65a,m,0.5904,097-0436,1023,,3376
111405,Auwerx1,kidney_wt_HFD,HFD,BXD65a,m,0.5746,097-0438,1023,,3376
111405,Auwerx1,kidney_wt_HFD,HFD,BXD65a,m,0.5385,097-0439,1023,,3376
111405,Auwerx1,kidney_wt_HFD,HFD,BXD66,m,0.5626,066-0110,1023,,1166
111405,Auwerx1,kidney_wt_HFD,HFD,BXD66,m,0.5266,066-0109,1023,,1166
111405,Auwerx1,kidney_wt_HFD,HFD,BXD66,m,0.5328,066-0108,1023,,1166
111405,Auwerx1,kidney_wt_HFD,HFD,BXD66,m,0.512,066-0107,1023,,1166
111405,Auwerx1,kidney_wt_HFD,HFD,BXD66,m,0.5392,066-0106,1023,,1166
111405,Auwerx1,kidney_wt_HFD,HFD,BXD67,m,0.4947,067-0564,1023,,1167
111405,Auwerx1,kidney_wt_HFD,HFD,BXD67,m,0.5316,067-0562,1023,,1167
111405,Auwerx1,kidney_wt_HFD,HFD,BXD67,m,0.4812,067-0563,1023,,1167
111405,Auwerx1,kidney_wt_HFD,HFD,BXD67,m,0.5035,067-0561,1023,,1167
111405,Auwerx1,kidney_wt_HFD,HFD,BXD67,m,0.5025,067-0560,1023,,1167
111405,Auwerx1,kidney_wt_HFD,HFD,BXD68,m,0.4482,068-0338,1023,,1168
111405,Auwerx1,kidney_wt_HFD,HFD,BXD68,m,0.4126,068-0339,1023,,1168
111405,Auwerx1,kidney_wt_HFD,HFD,BXD68,m,0.479,068-0336,1023,,1168
111405,Auwerx1,kidney_wt_HFD,HFD,BXD69,m,0.5719,069-0259,1023,,1169
111405,Auwerx1,kidney_wt_HFD,HFD,BXD69,m,0.5754,069-0256,1023,,1169
111405,Auwerx1,kidney_wt_HFD,HFD,BXD69,m,0.5314,069-0257,1023,,1169
111405,Auwerx1,kidney_wt_HFD,HFD,BXD69,m,0.5902,069-0258,1023,,1169
111405,Auwerx1,kidney_wt_HFD,HFD,BXD69,m,0.5691,069-0260,1023,,1169
111405,Auwerx1,kidney_wt_HFD,HFD,BXD70,m,0.7383,070-0067,1023,,1170
111405,Auwerx1,kidney_wt_HFD,HFD,BXD70,m,0.8534,070-0068,1023,,1170
111405,Auwerx1,kidney_wt_HFD,HFD,BXD71,m,0.7081,071-0366,1023,,1171
111405,Auwerx1,kidney_wt_HFD,HFD,BXD71,m,0.6356,071-0367,1023,,1171
111405,Auwerx1,kidney_wt_HFD,HFD,BXD71,m,0.6322,071-0369,1023,,1171
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73,m,0.6828,073-0048,1023,,1173
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73,m,0.6152,073-0046,1023,,1173
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73,m,0.6657,073-0047,1023,,1173
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73,m,0.6866,073-0050,1023,,1173
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73a,m,0.5704,080-0120,1023,,3378
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73a,m,0.4384,080-0116,1023,,3378
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73a,m,0.4793,080-0117,1023,,3378
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73a,m,0.4686,080-0118,1023,,3378
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73a,m,0.4619,080-0119,1023,,3378
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73b,m,0.517,103-0893,1023,,3379
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73b,m,0.5241,103-0885,1023,,3379
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73b,m,0.4641,103-0886,1023,,3379
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73b,m,0.5574,103-0891,1023,,3379
111405,Auwerx1,kidney_wt_HFD,HFD,BXD73b,m,0.5865,103-0892,1023,,3379
111405,Auwerx1,kidney_wt_HFD,HFD,BXD75,m,0.6014,075-0076,1023,,1175
111405,Auwerx1,kidney_wt_HFD,HFD,BXD75,m,0.5206,075-0077,1023,,1175
111405,Auwerx1,kidney_wt_HFD,HFD,BXD75,m,0.5131,075-0078,1023,,1175
111405,Auwerx1,kidney_wt_HFD,HFD,BXD75,m,0.5165,075-0079,1023,,1175
111405,Auwerx1,kidney_wt_HFD,HFD,BXD75,m,0.488,075-0080,1023,,1175
111405,Auwerx1,kidney_wt_HFD,HFD,BXD77,m,0.4763,077-0516,1023,,1177
111405,Auwerx1,kidney_wt_HFD,HFD,BXD77,m,0.5072,077-0517,1023,,1177
111405,Auwerx1,kidney_wt_HFD,HFD,BXD77,m,0.5293,077-0518,1023,,1177
111405,Auwerx1,kidney_wt_HFD,HFD,BXD77,m,0.5226,077-0519,1023,,1177
111405,Auwerx1,kidney_wt_HFD,HFD,BXD77,m,0.4567,077-0520,1023,,1177
111405,Auwerx1,kidney_wt_HFD,HFD,BXD79,m,0.6703,079-0445,1023,,1179
111405,Auwerx1,kidney_wt_HFD,HFD,BXD79,m,0.5255,079-0446,1023,,1179
111405,Auwerx1,kidney_wt_HFD,HFD,BXD79,m,0.5821,079-0447,1023,,1179
111405,Auwerx1,kidney_wt_HFD,HFD,BXD79,m,0.6786,079-0448,1023,,1179
111405,Auwerx1,kidney_wt_HFD,HFD,BXD79,m,0.6225,079-0449,1023,,1179
111405,Auwerx1,kidney_wt_HFD,HFD,BXD8,m,0.5289,008-0001,1023,,1108
111405,Auwerx1,kidney_wt_HFD,HFD,BXD8,m,0.4659,008-0002,1023,,1108
111405,Auwerx1,kidney_wt_HFD,HFD,BXD8,m,0.5191,008-0005,1023,,1108
111405,Auwerx1,kidney_wt_HFD,HFD,BXD8,m,0.5428,008-0003,1023,,1108
111405,Auwerx1,kidney_wt_HFD,HFD,BXD8,m,0.5531,008-0004,1023,,1108
111405,Auwerx1,kidney_wt_HFD,HFD,BXD81,m,0.4932,081-0330,1023,,1181
111405,Auwerx1,kidney_wt_HFD,HFD,BXD81,m,0.4821,081-0326,1023,,1181
111405,Auwerx1,kidney_wt_HFD,HFD,BXD81,m,0.4606,081-0329,1023,,1181
111405,Auwerx1,kidney_wt_HFD,HFD,BXD83,m,0.4915,083-0169,1023,,1183
111405,Auwerx1,kidney_wt_HFD,HFD,BXD83,m,0.5226,083-0168,1023,,1183
111405,Auwerx1,kidney_wt_HFD,HFD,BXD83,m,0.4379,083-0167,1023,,1183
111405,Auwerx1,kidney_wt_HFD,HFD,BXD83,m,0.4749,083-0166,1023,,1183
111405,Auwerx1,kidney_wt_HFD,HFD,BXD84,m,0.647,084-0276,1023,,1184
111405,Auwerx1,kidney_wt_HFD,HFD,BXD84,m,0.7658,084-0279,1023,,1184
111405,Auwerx1,kidney_wt_HFD,HFD,BXD84,m,0.7542,084-0277,1023,,1184
111405,Auwerx1,kidney_wt_HFD,HFD,BXD85,m,0.5933,085-0799,1023,,1185
111405,Auwerx1,kidney_wt_HFD,HFD,BXD85,m,0.5023,085-0797,1023,,1185
111405,Auwerx1,kidney_wt_HFD,HFD,BXD85,m,0.5374,085-0800,1023,,1185
111405,Auwerx1,kidney_wt_HFD,HFD,BXD85,m,0.5331,085-0798,1023,,1185
111405,Auwerx1,kidney_wt_HFD,HFD,BXD87,m,0.4205,087-0097,1023,,1187
111405,Auwerx1,kidney_wt_HFD,HFD,BXD87,m,0.43,087-0096,1023,,1187
111405,Auwerx1,kidney_wt_HFD,HFD,BXD87,m,0.432,087-0098,1023,,1187
111405,Auwerx1,kidney_wt_HFD,HFD,BXD87,m,0.4333,087-0099,1023,,1187
111405,Auwerx1,kidney_wt_HFD,HFD,BXD87,m,0.5059,087-0100,1023,,1187
111405,Auwerx1,kidney_wt_HFD,HFD,BXD89,m,0.6186,089-0217,1023,,1189
111405,Auwerx1,kidney_wt_HFD,HFD,BXD89,m,0.551,089-0216,1023,,1189
111405,Auwerx1,kidney_wt_HFD,HFD,BXD89,m,0.633,089-0218,1023,,1189
111405,Auwerx1,kidney_wt_HFD,HFD,BXD89,m,0.581,089-0219,1023,,1189
111405,Auwerx1,kidney_wt_HFD,HFD,BXD90,m,0.4377,090-0206,1023,,1190
111405,Auwerx1,kidney_wt_HFD,HFD,BXD90,m,0.5135,090-0207,1023,,1190
111405,Auwerx1,kidney_wt_HFD,HFD,BXD90,m,0.4978,090-0208,1023,,1190
111405,Auwerx1,kidney_wt_HFD,HFD,BXD90,m,0.4837,090-0209,1023,,1190
111405,Auwerx1,kidney_wt_HFD,HFD,BXD95,m,0.494,095-0246,1023,,1195
111405,Auwerx1,kidney_wt_HFD,HFD,BXD95,m,0.605,095-0247,1023,,1195
111405,Auwerx1,kidney_wt_HFD,HFD,BXD95,m,0.575,095-0248,1023,,1195
111405,Auwerx1,kidney_wt_HFD,HFD,BXD95,m,0.478,095-0249,1023,,1195
111405,Auwerx1,kidney_wt_HFD,HFD,BXD95,m,0.534,095-0250,1023,,1195
111405,Auwerx1,kidney_wt_HFD,HFD,BXD98,m,0.5345,098-0416,1023,,1198
111405,Auwerx1,kidney_wt_HFD,HFD,BXD98,m,0.5806,098-0417,1023,,1198
111405,Auwerx1,kidney_wt_HFD,HFD,BXD98,m,0.6047,098-0418,1023,,1198
111405,Auwerx1,kidney_wt_HFD,HFD,BXD98,m,0.5574,098-0419,1023,,1198
111405,Auwerx1,kidney_wt_HFD,HFD,BXD98,m,0.5745,098-0420,1023,,1198
111405,Auwerx1,kidney_wt_HFD,HFD,BXD99,m,0.5679,099-0346,1023,,1199
111405,Auwerx1,kidney_wt_HFD,HFD,BXD99,m,0.5011,099-0347,1023,,1199
111405,Auwerx1,kidney_wt_HFD,HFD,BXD99,m,0.5171,099-0348,1023,,1199
111405,Auwerx1,kidney_wt_HFD,HFD,BXD99,m,0.5188,099-0349,1023,,1199
111405,Auwerx1,kidney_wt_HFD,HFD,BXD99,m,0.4577,099-0350,1023,,1199
111405,Auwerx1,kidney_wt_HFD,HFD,C57BL/6J,m,0.5229,BL6-0126,1023,000664,7
111405,Auwerx1,kidney_wt_HFD,HFD,C57BL/6J,m,0.395,BL6-0127,1023,000664,7
111405,Auwerx1,kidney_wt_HFD,HFD,C57BL/6J,m,0.4233,BL6-0128,1023,000664,7
111405,Auwerx1,kidney_wt_HFD,HFD,C57BL/6J,m,0.4248,BL6-0129,1023,000664,7
111405,Auwerx1,kidney_wt_HFD,HFD,C57BL/6J,m,0.4651,BL6-0130,1023,000664,7
111405,Auwerx1,kidney_wt_HFD,HFD,DBA/2J,m,0.5958,DBA-0136,1023,000671,8
111405,Auwerx1,kidney_wt_HFD,HFD,DBA/2J,m,0.709,DBA-0137,1023,000671,8
111405,Auwerx1,kidney_wt_HFD,HFD,DBA/2J,m,0.6777,DBA-0138,1023,000671,8
111405,Auwerx1,kidney_wt_HFD,HFD,DBA/2J,m,0.7453,DBA-0139,1023,000671,8
111405,Auwerx1,kidney_wt_HFD,HFD,DBA/2J,m,0.794,DBA-0140,1023,000671,8
