measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111357,Auwerx1,glu_HFD,HFD,BXD61,m,21.2,061-0081,1023,,1161
111357,Auwerx1,glu_HFD,HFD,BXD62,m,17.8,062-0196,1023,,1162
111357,Auwerx1,glu_HFD,HFD,BXD62,m,10.2,062-0197,1023,,1162
111357,Auwerx1,glu_HFD,HFD,BXD62,m,14.0,062-0198,1023,,1162
111357,Auwerx1,glu_HFD,HFD,BXD62,m,13.7,062-0199,1023,,1162
111357,Auwerx1,glu_HFD,HFD,BXD63,m,15.5,063-0183,1023,,1163
111357,Auwerx1,glu_HFD,HFD,BXD63,m,18.6,063-0182,1023,,1163
111357,Auwerx1,glu_HFD,HFD,BXD64,m,23.0,064-0314,1023,,1164
111357,Auwerx1,glu_HFD,HFD,BXD64,m,9.9,064-0313,1023,,1164
111357,Auwerx1,glu_HFD,HFD,BXD64,m,15.0,064-0312,1023,,1164
111357,Auwerx1,glu_HFD,HFD,BXD64,m,12.0,064-0311,1023,,1164
111357,Auwerx1,glu_HFD,HFD,BXD65,m,17.4,065-0268,1023,,1165
111357,Auwerx1,glu_HFD,HFD,BXD65,m,17.6,065-0266,1023,,1165
111357,Auwerx1,glu_HFD,HFD,BXD65,m,13.8,065-0267,1023,,1165
111357,Auwerx1,glu_HFD,HFD,BXD65,m,13.4,065-0269,1023,,1165
111357,Auwerx1,glu_HFD,HFD,BXD65a,m,13.5,097-0437,1023,,3376
111357,Auwerx1,glu_HFD,HFD,BXD65a,m,10.5,097-0436,1023,,3376
111357,Auwerx1,glu_HFD,HFD,BXD65a,m,9.6,097-0439,1023,,3376
111357,Auwerx1,glu_HFD,HFD,BXD65a,m,13.8,097-0438,1023,,3376
111357,Auwerx1,glu_HFD,HFD,BXD66,m,15.8,066-0106,1023,,1166
111357,Auwerx1,glu_HFD,HFD,BXD66,m,15.2,066-0110,1023,,1166
111357,Auwerx1,glu_HFD,HFD,BXD66,m,16.7,066-0109,1023,,1166
111357,Auwerx1,glu_HFD,HFD,BXD66,m,14.5,066-0107,1023,,1166
111357,Auwerx1,glu_HFD,HFD,BXD67,m,13.7,067-0561,1023,,1167
111357,Auwerx1,glu_HFD,HFD,BXD67,m,13.0,067-0562,1023,,1167
111357,Auwerx1,glu_HFD,HFD,BXD67,m,13.6,067-0563,1023,,1167
111357,Auwerx1,glu_HFD,HFD,BXD67,m,13.3,067-0564,1023,,1167
111357,Auwerx1,glu_HFD,HFD,BXD67,m,16.3,067-0560,1023,,1167
111357,Auwerx1,glu_HFD,HFD,BXD68,m,12.5,068-0338,1023,,1168
111357,Auwerx1,glu_HFD,HFD,BXD68,m,11.2,068-0337,1023,,1168
111357,Auwerx1,glu_HFD,HFD,BXD68,m,17.7,068-0336,1023,,1168
111357,Auwerx1,glu_HFD,HFD,BXD68,m,13.6,068-0339,1023,,1168
111357,Auwerx1,glu_HFD,HFD,BXD69,m,16.6,069-0256,1023,,1169
111357,Auwerx1,glu_HFD,HFD,BXD69,m,23.3,069-0257,1023,,1169
111357,Auwerx1,glu_HFD,HFD,BXD69,m,12.2,069-0258,1023,,1169
111357,Auwerx1,glu_HFD,HFD,BXD69,m,16.7,069-0259,1023,,1169
111357,Auwerx1,glu_HFD,HFD,BXD69,m,14.8,069-0260,1023,,1169
111357,Auwerx1,glu_HFD,HFD,BXD70,m,18.7,070-0067,1023,,1170
111357,Auwerx1,glu_HFD,HFD,BXD70,m,19.8,070-0068,1023,,1170
111357,Auwerx1,glu_HFD,HFD,BXD70,m,24.1,070-0070,1023,,1170
111357,Auwerx1,glu_HFD,HFD,BXD71,m,9.5,071-0367,1023,,1171
111357,Auwerx1,glu_HFD,HFD,BXD71,m,14.3,071-0366,1023,,1171
111357,Auwerx1,glu_HFD,HFD,BXD71,m,13.1,071-0369,1023,,1171
111357,Auwerx1,glu_HFD,HFD,BXD73,m,12.3,073-0050,1023,,1173
111357,Auwerx1,glu_HFD,HFD,BXD73,m,16.6,073-0048,1023,,1173
111357,Auwerx1,glu_HFD,HFD,BXD73,m,13.0,073-0047,1023,,1173
111357,Auwerx1,glu_HFD,HFD,BXD73,m,14.9,073-0046,1023,,1173
111357,Auwerx1,glu_HFD,HFD,BXD73a,m,16.6,080-0120,1023,,3378
111357,Auwerx1,glu_HFD,HFD,BXD73a,m,12.4,080-0116,1023,,3378
111357,Auwerx1,glu_HFD,HFD,BXD73a,m,16.8,080-0117,1023,,3378
111357,Auwerx1,glu_HFD,HFD,BXD73a,m,15.3,080-0118,1023,,3378
111357,Auwerx1,glu_HFD,HFD,BXD73a,m,16.6,080-0119,1023,,3378
111357,Auwerx1,glu_HFD,HFD,BXD73b,m,18.0,103-0893,1023,,3379
111357,Auwerx1,glu_HFD,HFD,BXD73b,m,16.3,103-0892,1023,,3379
111357,Auwerx1,glu_HFD,HFD,BXD73b,m,19.1,103-0891,1023,,3379
111357,Auwerx1,glu_HFD,HFD,BXD73b,m,18.3,103-0886,1023,,3379
111357,Auwerx1,glu_HFD,HFD,BXD73b,m,17.2,103-0885,1023,,3379
111357,Auwerx1,glu_HFD,HFD,BXD75,m,18.7,075-0076,1023,,1175
111357,Auwerx1,glu_HFD,HFD,BXD75,m,21.5,075-0077,1023,,1175
111357,Auwerx1,glu_HFD,HFD,BXD75,m,18.9,075-0078,1023,,1175
111357,Auwerx1,glu_HFD,HFD,BXD75,m,16.0,075-0079,1023,,1175
111357,Auwerx1,glu_HFD,HFD,BXD75,m,15.9,075-0080,1023,,1175
111357,Auwerx1,glu_HFD,HFD,BXD77,m,18.2,077-0516,1023,,1177
111357,Auwerx1,glu_HFD,HFD,BXD77,m,19.4,077-0517,1023,,1177
111357,Auwerx1,glu_HFD,HFD,BXD77,m,18.2,077-0518,1023,,1177
111357,Auwerx1,glu_HFD,HFD,BXD77,m,18.0,077-0519,1023,,1177
111357,Auwerx1,glu_HFD,HFD,BXD77,m,18.0,077-0520,1023,,1177
111357,Auwerx1,glu_HFD,HFD,BXD79,m,15.7,079-0446,1023,,1179
111357,Auwerx1,glu_HFD,HFD,BXD79,m,15.7,079-0445,1023,,1179
111357,Auwerx1,glu_HFD,HFD,BXD79,m,12.9,079-0447,1023,,1179
111357,Auwerx1,glu_HFD,HFD,BXD79,m,10.9,079-0448,1023,,1179
111357,Auwerx1,glu_HFD,HFD,BXD79,m,8.4,079-0449,1023,,1179
111357,Auwerx1,glu_HFD,HFD,BXD81,m,12.6,081-0329,1023,,1181
111357,Auwerx1,glu_HFD,HFD,BXD81,m,14.1,081-0330,1023,,1181
111357,Auwerx1,glu_HFD,HFD,BXD83,m,14.4,083-0166,1023,,1183
111357,Auwerx1,glu_HFD,HFD,BXD83,m,14.1,083-0167,1023,,1183
111357,Auwerx1,glu_HFD,HFD,BXD83,m,12.7,083-0168,1023,,1183
111357,Auwerx1,glu_HFD,HFD,BXD83,m,17.3,083-0169,1023,,1183
111357,Auwerx1,glu_HFD,HFD,BXD84,m,13.9,084-0276,1023,,1184
111357,Auwerx1,glu_HFD,HFD,BXD84,m,18.1,084-0277,1023,,1184
111357,Auwerx1,glu_HFD,HFD,BXD84,m,13.3,084-0279,1023,,1184
111357,Auwerx1,glu_HFD,HFD,BXD85,m,14.5,085-0797,1023,,1185
111357,Auwerx1,glu_HFD,HFD,BXD85,m,18.4,085-0798,1023,,1185
111357,Auwerx1,glu_HFD,HFD,BXD85,m,12.3,085-0799,1023,,1185
111357,Auwerx1,glu_HFD,HFD,BXD85,m,13.6,085-0800,1023,,1185
111357,Auwerx1,glu_HFD,HFD,BXD87,m,15.4,087-0096,1023,,1187
111357,Auwerx1,glu_HFD,HFD,BXD87,m,14.4,087-0097,1023,,1187
111357,Auwerx1,glu_HFD,HFD,BXD87,m,18.6,087-0098,1023,,1187
111357,Auwerx1,glu_HFD,HFD,BXD87,m,17.7,087-0099,1023,,1187
111357,Auwerx1,glu_HFD,HFD,BXD87,m,17.6,087-0100,1023,,1187
111357,Auwerx1,glu_HFD,HFD,BXD89,m,15.8,089-0216,1023,,1189
111357,Auwerx1,glu_HFD,HFD,BXD89,m,13.3,089-0217,1023,,1189
111357,Auwerx1,glu_HFD,HFD,BXD89,m,13.5,089-0218,1023,,1189
111357,Auwerx1,glu_HFD,HFD,BXD89,m,15.9,089-0219,1023,,1189
111357,Auwerx1,glu_HFD,HFD,BXD90,m,17.8,090-0206,1023,,1190
111357,Auwerx1,glu_HFD,HFD,BXD90,m,17.4,090-0207,1023,,1190
111357,Auwerx1,glu_HFD,HFD,BXD90,m,16.8,090-0208,1023,,1190
111357,Auwerx1,glu_HFD,HFD,BXD90,m,14.8,090-0209,1023,,1190
111357,Auwerx1,glu_HFD,HFD,BXD95,m,17.2,095-0246,1023,,1195
111357,Auwerx1,glu_HFD,HFD,BXD95,m,8.8,095-0247,1023,,1195
111357,Auwerx1,glu_HFD,HFD,BXD95,m,16.8,095-0248,1023,,1195
111357,Auwerx1,glu_HFD,HFD,BXD95,m,19.1,095-0249,1023,,1195
111357,Auwerx1,glu_HFD,HFD,BXD98,m,12.6,098-0416,1023,,1198
111357,Auwerx1,glu_HFD,HFD,BXD98,m,16.5,098-0417,1023,,1198
111357,Auwerx1,glu_HFD,HFD,BXD98,m,18.7,098-0418,1023,,1198
111357,Auwerx1,glu_HFD,HFD,BXD98,m,17.9,098-0419,1023,,1198
111357,Auwerx1,glu_HFD,HFD,BXD98,m,13.1,098-0420,1023,,1198
111357,Auwerx1,glu_HFD,HFD,BXD99,m,23.5,099-0346,1023,,1199
111357,Auwerx1,glu_HFD,HFD,BXD99,m,18.1,099-0347,1023,,1199
111357,Auwerx1,glu_HFD,HFD,BXD99,m,16.9,099-0348,1023,,1199
111357,Auwerx1,glu_HFD,HFD,BXD99,m,18.1,099-0349,1023,,1199
111357,Auwerx1,glu_HFD,HFD,BXD99,m,21.7,099-0350,1023,,1199
111357,Auwerx1,glu_HFD,HFD,C57BL/6J,m,26.2,BL6-0126,1023,000664,7
111357,Auwerx1,glu_HFD,HFD,C57BL/6J,m,20.4,BL6-0127,1023,000664,7
111357,Auwerx1,glu_HFD,HFD,C57BL/6J,m,18.8,BL6-0128,1023,000664,7
111357,Auwerx1,glu_HFD,HFD,C57BL/6J,m,19.4,BL6-0129,1023,000664,7
111357,Auwerx1,glu_HFD,HFD,C57BL/6J,m,22.5,BL6-0130,1023,000664,7
111357,Auwerx1,glu_HFD,HFD,DBA/2J,m,12.9,DBA-0136,1023,000671,8
111357,Auwerx1,glu_HFD,HFD,DBA/2J,m,18.7,DBA-0137,1023,000671,8
111357,Auwerx1,glu_HFD,HFD,DBA/2J,m,18.0,DBA-0138,1023,000671,8
111357,Auwerx1,glu_HFD,HFD,DBA/2J,m,13.7,DBA-0139,1023,000671,8
111357,Auwerx1,glu_HFD,HFD,DBA/2J,m,18.6,DBA-0140,1023,000671,8
