measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111195,Auwerx1,bw_15wks_HFD,HFD,BXD2,m,46.97,002-0581,1023,,1102
111195,Auwerx1,bw_15wks_HFD,HFD,BXD27,m,46.5,027-0087,1023,,1127
111195,Auwerx1,bw_15wks_HFD,HFD,BXD27,m,43.83,027-0027,1023,,1127
111195,Auwerx1,bw_15wks_HFD,HFD,BXD27,m,45.55,027-0097,1023,,1127
111195,Auwerx1,bw_15wks_HFD,HFD,BXD27,m,49.03,027-0067,1023,,1127
111195,Auwerx1,bw_15wks_HFD,HFD,BXD32,m,46.71,032-0488,1023,,1132
111195,Auwerx1,bw_15wks_HFD,HFD,BXD32,m,46.8,032-0486,1023,,1132
111195,Auwerx1,bw_15wks_HFD,HFD,BXD32,m,43.74,032-0487,1023,,1132
111195,Auwerx1,bw_15wks_HFD,HFD,BXD32,m,39.18,032-0489,1023,,1132
111195,Auwerx1,bw_15wks_HFD,HFD,BXD34,m,36.46,034-1300,1023,,1134
111195,Auwerx1,bw_15wks_HFD,HFD,BXD34,m,33.33,034-1301,1023,,1134
111195,Auwerx1,bw_15wks_HFD,HFD,BXD34,m,27.43,034-1302,1023,,1134
111195,Auwerx1,bw_15wks_HFD,HFD,BXD34,m,27.73,034-1303,1023,,1134
111195,Auwerx1,bw_15wks_HFD,HFD,BXD34,m,35.39,034-1304,1023,,1134
111195,Auwerx1,bw_15wks_HFD,HFD,BXD39,m,43.47,039-0535,1023,,1139
111195,Auwerx1,bw_15wks_HFD,HFD,BXD39,m,45.68,039-0536,1023,,1139
111195,Auwerx1,bw_15wks_HFD,HFD,BXD39,m,44.58,039-0537,1023,,1139
111195,Auwerx1,bw_15wks_HFD,HFD,BXD39,m,44.54,039-0538,1023,,1139
111195,Auwerx1,bw_15wks_HFD,HFD,BXD39,m,45.18,039-0539,1023,,1139
111195,Auwerx1,bw_15wks_HFD,HFD,BXD40,m,25.72,040-0509,1023,,1140
111195,Auwerx1,bw_15wks_HFD,HFD,BXD40,m,27.53,040-0506,1023,,1140
111195,Auwerx1,bw_15wks_HFD,HFD,BXD40,m,28.32,040-0507,1023,,1140
111195,Auwerx1,bw_15wks_HFD,HFD,BXD40,m,26.65,040-0508,1023,,1140
111195,Auwerx1,bw_15wks_HFD,HFD,BXD43,m,34.96,043-0228,1023,,1143
111195,Auwerx1,bw_15wks_HFD,HFD,BXD43,m,30.06,043-0229,1023,,1143
111195,Auwerx1,bw_15wks_HFD,HFD,BXD43,m,37.15,043-0230,1023,,1143
111195,Auwerx1,bw_15wks_HFD,HFD,BXD44,m,50.62,044-0011,1023,,1144
111195,Auwerx1,bw_15wks_HFD,HFD,BXD44,m,48.13,044-0012,1023,,1144
111195,Auwerx1,bw_15wks_HFD,HFD,BXD44,m,47.33,044-0013,1023,,1144
111195,Auwerx1,bw_15wks_HFD,HFD,BXD44,m,46.66,044-0014,1023,,1144
111195,Auwerx1,bw_15wks_HFD,HFD,BXD44,m,45.92,044-0015,1023,,1144
111195,Auwerx1,bw_15wks_HFD,HFD,BXD44,m,56.39,44-2-0171,1023,,1144
111195,Auwerx1,bw_15wks_HFD,HFD,BXD44,m,53.17,44-2-0172,1023,,1144
111195,Auwerx1,bw_15wks_HFD,HFD,BXD44,m,53.35,44-2-0173,1023,,1144
111195,Auwerx1,bw_15wks_HFD,HFD,BXD44,m,46.93,44-2-0174,1023,,1144
111195,Auwerx1,bw_15wks_HFD,HFD,BXD45,m,35.96,045-0037,1023,,1145
111195,Auwerx1,bw_15wks_HFD,HFD,BXD45,m,33.37,045-0036,1023,,1145
111195,Auwerx1,bw_15wks_HFD,HFD,BXD45,m,34.69,045-0038,1023,,1145
111195,Auwerx1,bw_15wks_HFD,HFD,BXD45,m,33.05,045-0039,1023,,1145
111195,Auwerx1,bw_15wks_HFD,HFD,BXD45,m,29.83,045-0040,1023,,1145
111195,Auwerx1,bw_15wks_HFD,HFD,BXD48,m,48.04,048-0300,1023,,1148
111195,Auwerx1,bw_15wks_HFD,HFD,BXD48,m,46.3,048-0296,1023,,1148
111195,Auwerx1,bw_15wks_HFD,HFD,BXD48,m,49.55,048-0297,1023,,1148
111195,Auwerx1,bw_15wks_HFD,HFD,BXD48,m,38.46,048-0298,1023,,1148
111195,Auwerx1,bw_15wks_HFD,HFD,BXD48,m,45.45,048-0299,1023,,1148
111195,Auwerx1,bw_15wks_HFD,HFD,BXD48a,m,46.95,096-0147,1023,,3375
111195,Auwerx1,bw_15wks_HFD,HFD,BXD48a,m,49.17,096-0148,1023,,3375
111195,Auwerx1,bw_15wks_HFD,HFD,BXD48a,m,49.07,096-0149,1023,,3375
111195,Auwerx1,bw_15wks_HFD,HFD,BXD48a,m,55.55,096-0146,1023,,3375
111195,Auwerx1,bw_15wks_HFD,HFD,BXD49,m,42.34,049-0307,1023,,1149
111195,Auwerx1,bw_15wks_HFD,HFD,BXD49,m,44.8,049-0306,1023,,1149
111195,Auwerx1,bw_15wks_HFD,HFD,BXD49,m,36.6,049-0308,1023,,1149
111195,Auwerx1,bw_15wks_HFD,HFD,BXD49,m,40.29,049-0309,1023,,1149
111195,Auwerx1,bw_15wks_HFD,HFD,BXD49,m,45.24,049-0310,1023,,1149
111195,Auwerx1,bw_15wks_HFD,HFD,BXD50,m,41.48,050-0451,1023,,1150
111195,Auwerx1,bw_15wks_HFD,HFD,BXD50,m,46.2,050-0452,1023,,1150
111195,Auwerx1,bw_15wks_HFD,HFD,BXD50,m,43.33,050-0453,1023,,1150
111195,Auwerx1,bw_15wks_HFD,HFD,BXD50,m,42.32,050-0454,1023,,1150
111195,Auwerx1,bw_15wks_HFD,HFD,BXD50,m,38.63,050-0455,1023,,1150
111195,Auwerx1,bw_15wks_HFD,HFD,BXD51,m,43.24,051-0026,1023,,1151
111195,Auwerx1,bw_15wks_HFD,HFD,BXD51,m,51.63,051-0027,1023,,1151
111195,Auwerx1,bw_15wks_HFD,HFD,BXD51,m,42.47,051-0028,1023,,1151
111195,Auwerx1,bw_15wks_HFD,HFD,BXD51,m,53.91,051-0030,1023,,1151
111195,Auwerx1,bw_15wks_HFD,HFD,BXD53,m,46.13,053-0550,1023,,1153
111195,Auwerx1,bw_15wks_HFD,HFD,BXD53,m,41.79,053-0551,1023,,1153
111195,Auwerx1,bw_15wks_HFD,HFD,BXD53,m,36.98,053-0552,1023,,1153
111195,Auwerx1,bw_15wks_HFD,HFD,BXD53,m,41.69,053-0553,1023,,1153
111195,Auwerx1,bw_15wks_HFD,HFD,BXD53,m,40.85,053-0554,1023,,1153
111195,Auwerx1,bw_15wks_HFD,HFD,BXD55,m,32.84,055-0056,1023,,1155
111195,Auwerx1,bw_15wks_HFD,HFD,BXD55,m,31.16,055-0057,1023,,1155
111195,Auwerx1,bw_15wks_HFD,HFD,BXD55,m,33.66,055-0058,1023,,1155
111195,Auwerx1,bw_15wks_HFD,HFD,BXD55,m,30.19,055-0059,1023,,1155
111195,Auwerx1,bw_15wks_HFD,HFD,BXD55,m,32.31,055-0060,1023,,1155
111195,Auwerx1,bw_15wks_HFD,HFD,BXD56,m,40.15,056-0406,1023,,1156
111195,Auwerx1,bw_15wks_HFD,HFD,BXD56,m,37.28,056-0407,1023,,1156
111195,Auwerx1,bw_15wks_HFD,HFD,BXD56,m,39.08,056-0408,1023,,1156
111195,Auwerx1,bw_15wks_HFD,HFD,BXD56,m,37.38,056-0410,1023,,1156
111195,Auwerx1,bw_15wks_HFD,HFD,BXD6,m,44.33,006-0036-HFD,1023,,1106
111195,Auwerx1,bw_15wks_HFD,HFD,BXD6,m,37.88,006-0006-HFD,1023,,1106
111195,Auwerx1,bw_15wks_HFD,HFD,BXD6,m,38.44,006-0016-HFD,1023,,1106
111195,Auwerx1,bw_15wks_HFD,HFD,BXD6,m,42.97,006-0026-HFD,1023,,1106
111195,Auwerx1,bw_15wks_HFD,HFD,BXD6,m,46.4,006-0046-HFD,1023,,1106
111195,Auwerx1,bw_15wks_HFD,HFD,BXD60,m,54.88,060-0489,1023,,1160
111195,Auwerx1,bw_15wks_HFD,HFD,BXD60,m,53.13,060-0488,1023,,1160
111195,Auwerx1,bw_15wks_HFD,HFD,BXD60,m,51.61,060-0490,1023,,1160
111195,Auwerx1,bw_15wks_HFD,HFD,BXD60,m,54.28,060-0491,1023,,1160
111195,Auwerx1,bw_15wks_HFD,HFD,BXD60,m,54.85,060-0492,1023,,1160
111195,Auwerx1,bw_15wks_HFD,HFD,BXD61,m,44.79,061-0085,1023,,1161
111195,Auwerx1,bw_15wks_HFD,HFD,BXD61,m,40.43,061-0081,1023,,1161
111195,Auwerx1,bw_15wks_HFD,HFD,BXD61,m,42.31,061-0083,1023,,1161
111195,Auwerx1,bw_15wks_HFD,HFD,BXD61,m,43.35,061-0082,1023,,1161
111195,Auwerx1,bw_15wks_HFD,HFD,BXD61,m,46.52,061-0084,1023,,1161
111195,Auwerx1,bw_15wks_HFD,HFD,BXD62,m,40.41,062-0198,1023,,1162
111195,Auwerx1,bw_15wks_HFD,HFD,BXD62,m,38.74,062-0197,1023,,1162
111195,Auwerx1,bw_15wks_HFD,HFD,BXD62,m,41.61,062-0196,1023,,1162
111195,Auwerx1,bw_15wks_HFD,HFD,BXD62,m,39.13,062-0199,1023,,1162
111195,Auwerx1,bw_15wks_HFD,HFD,BXD63,m,44.6,063-0182,1023,,1163
111195,Auwerx1,bw_15wks_HFD,HFD,BXD63,m,43.76,063-0183,1023,,1163
111195,Auwerx1,bw_15wks_HFD,HFD,BXD63,m,47.5,063-0184,1023,,1163
111195,Auwerx1,bw_15wks_HFD,HFD,BXD63,m,48.95,063-0181,1023,,1163
111195,Auwerx1,bw_15wks_HFD,HFD,BXD64,m,37.53,064-0313,1023,,1164
111195,Auwerx1,bw_15wks_HFD,HFD,BXD64,m,47.08,064-0312,1023,,1164
111195,Auwerx1,bw_15wks_HFD,HFD,BXD64,m,42.7,064-0311,1023,,1164
111195,Auwerx1,bw_15wks_HFD,HFD,BXD64,m,42.3,064-0314,1023,,1164
111195,Auwerx1,bw_15wks_HFD,HFD,BXD65,m,49.98,065-0267,1023,,1165
111195,Auwerx1,bw_15wks_HFD,HFD,BXD65,m,51.24,065-0268,1023,,1165
111195,Auwerx1,bw_15wks_HFD,HFD,BXD65,m,52.34,065-0269,1023,,1165
111195,Auwerx1,bw_15wks_HFD,HFD,BXD65,m,46.62,065-0266,1023,,1165
111195,Auwerx1,bw_15wks_HFD,HFD,BXD65a,m,46.94,097-0436,1023,,3376
111195,Auwerx1,bw_15wks_HFD,HFD,BXD65a,m,44.94,097-0438,1023,,3376
111195,Auwerx1,bw_15wks_HFD,HFD,BXD65a,m,46.07,097-0439,1023,,3376
111195,Auwerx1,bw_15wks_HFD,HFD,BXD65a,m,50.71,097-0437,1023,,3376
111195,Auwerx1,bw_15wks_HFD,HFD,BXD66,m,37.32,066-0108,1023,,1166
111195,Auwerx1,bw_15wks_HFD,HFD,BXD66,m,41.63,066-0106,1023,,1166
111195,Auwerx1,bw_15wks_HFD,HFD,BXD66,m,42.75,066-0107,1023,,1166
111195,Auwerx1,bw_15wks_HFD,HFD,BXD66,m,40.29,066-0109,1023,,1166
111195,Auwerx1,bw_15wks_HFD,HFD,BXD66,m,40.86,066-0110,1023,,1166
111195,Auwerx1,bw_15wks_HFD,HFD,BXD67,m,43.35,067-0561,1023,,1167
111195,Auwerx1,bw_15wks_HFD,HFD,BXD67,m,45.67,067-0562,1023,,1167
111195,Auwerx1,bw_15wks_HFD,HFD,BXD67,m,41.82,067-0563,1023,,1167
111195,Auwerx1,bw_15wks_HFD,HFD,BXD67,m,42.06,067-0564,1023,,1167
111195,Auwerx1,bw_15wks_HFD,HFD,BXD67,m,35.08,067-0560,1023,,1167
111195,Auwerx1,bw_15wks_HFD,HFD,BXD68,m,40.31,068-0336,1023,,1168
111195,Auwerx1,bw_15wks_HFD,HFD,BXD68,m,32.21,068-0337,1023,,1168
111195,Auwerx1,bw_15wks_HFD,HFD,BXD68,m,30.75,068-0338,1023,,1168
111195,Auwerx1,bw_15wks_HFD,HFD,BXD68,m,32.88,068-0339,1023,,1168
111195,Auwerx1,bw_15wks_HFD,HFD,BXD69,m,40.31,069-0260,1023,,1169
111195,Auwerx1,bw_15wks_HFD,HFD,BXD69,m,39.82,069-0259,1023,,1169
111195,Auwerx1,bw_15wks_HFD,HFD,BXD69,m,42.4,069-0258,1023,,1169
111195,Auwerx1,bw_15wks_HFD,HFD,BXD69,m,43.47,069-0257,1023,,1169
111195,Auwerx1,bw_15wks_HFD,HFD,BXD69,m,39.56,069-0256,1023,,1169
111195,Auwerx1,bw_15wks_HFD,HFD,BXD70,m,32.51,070-0066,1023,,1170
111195,Auwerx1,bw_15wks_HFD,HFD,BXD70,m,41.71,070-0067,1023,,1170
111195,Auwerx1,bw_15wks_HFD,HFD,BXD70,m,44.96,070-0068,1023,,1170
111195,Auwerx1,bw_15wks_HFD,HFD,BXD70,m,39.1,070-0070,1023,,1170
111195,Auwerx1,bw_15wks_HFD,HFD,BXD71,m,51.9,071-0366,1023,,1171
111195,Auwerx1,bw_15wks_HFD,HFD,BXD71,m,48.93,071-0367,1023,,1171
111195,Auwerx1,bw_15wks_HFD,HFD,BXD71,m,48.52,071-0368,1023,,1171
111195,Auwerx1,bw_15wks_HFD,HFD,BXD71,m,44.86,071-0369,1023,,1171
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73,m,41.82,073-0050,1023,,1173
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73,m,34.46,073-0049,1023,,1173
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73,m,45.81,073-0048,1023,,1173
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73,m,42.21,073-0047,1023,,1173
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73,m,38.5,073-0046,1023,,1173
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73a,m,42.8,080-0116,1023,,3378
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73a,m,43.52,080-0117,1023,,3378
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73a,m,41.81,080-0118,1023,,3378
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73a,m,39.36,080-0119,1023,,3378
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73a,m,37.31,080-0120,1023,,3378
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73b,m,42.44,103-0893,1023,,3379
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73b,m,46.52,103-0892,1023,,3379
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73b,m,46.75,103-0891,1023,,3379
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73b,m,44.44,103-0886,1023,,3379
111195,Auwerx1,bw_15wks_HFD,HFD,BXD73b,m,47.93,103-0885,1023,,3379
111195,Auwerx1,bw_15wks_HFD,HFD,BXD75,m,38.85,075-0077,1023,,1175
111195,Auwerx1,bw_15wks_HFD,HFD,BXD75,m,42.51,075-0076,1023,,1175
111195,Auwerx1,bw_15wks_HFD,HFD,BXD75,m,43.45,075-0078,1023,,1175
111195,Auwerx1,bw_15wks_HFD,HFD,BXD75,m,43.15,075-0079,1023,,1175
111195,Auwerx1,bw_15wks_HFD,HFD,BXD75,m,43.05,075-0080,1023,,1175
111195,Auwerx1,bw_15wks_HFD,HFD,BXD77,m,45.35,077-0516,1023,,1177
111195,Auwerx1,bw_15wks_HFD,HFD,BXD77,m,44.82,077-0519,1023,,1177
111195,Auwerx1,bw_15wks_HFD,HFD,BXD77,m,41.55,077-0518,1023,,1177
111195,Auwerx1,bw_15wks_HFD,HFD,BXD77,m,33.39,077-0517,1023,,1177
111195,Auwerx1,bw_15wks_HFD,HFD,BXD77,m,37.12,077-0520,1023,,1177
111195,Auwerx1,bw_15wks_HFD,HFD,BXD79,m,42.6,079-0445,1023,,1179
111195,Auwerx1,bw_15wks_HFD,HFD,BXD79,m,37.53,079-0446,1023,,1179
111195,Auwerx1,bw_15wks_HFD,HFD,BXD79,m,42.26,079-0447,1023,,1179
111195,Auwerx1,bw_15wks_HFD,HFD,BXD79,m,42.88,079-0448,1023,,1179
111195,Auwerx1,bw_15wks_HFD,HFD,BXD79,m,44.12,079-0449,1023,,1179
111195,Auwerx1,bw_15wks_HFD,HFD,BXD8,m,29.39,008-0002,1023,,1108
111195,Auwerx1,bw_15wks_HFD,HFD,BXD8,m,32.73,008-0003,1023,,1108
111195,Auwerx1,bw_15wks_HFD,HFD,BXD8,m,33.41,008-0004,1023,,1108
111195,Auwerx1,bw_15wks_HFD,HFD,BXD8,m,36.8,008-0005,1023,,1108
111195,Auwerx1,bw_15wks_HFD,HFD,BXD8,m,34.5,008-0001,1023,,1108
111195,Auwerx1,bw_15wks_HFD,HFD,BXD81,m,40.88,081-0327,1023,,1181
111195,Auwerx1,bw_15wks_HFD,HFD,BXD81,m,44.83,081-0329,1023,,1181
111195,Auwerx1,bw_15wks_HFD,HFD,BXD81,m,41.42,081-0330,1023,,1181
111195,Auwerx1,bw_15wks_HFD,HFD,BXD81,m,45.51,081-0326,1023,,1181
111195,Auwerx1,bw_15wks_HFD,HFD,BXD83,m,29.68,083-0167,1023,,1183
111195,Auwerx1,bw_15wks_HFD,HFD,BXD83,m,38.56,083-0168,1023,,1183
111195,Auwerx1,bw_15wks_HFD,HFD,BXD83,m,34.81,083-0169,1023,,1183
111195,Auwerx1,bw_15wks_HFD,HFD,BXD83,m,35.1,083-0166,1023,,1183
111195,Auwerx1,bw_15wks_HFD,HFD,BXD84,m,48.87,084-0277,1023,,1184
111195,Auwerx1,bw_15wks_HFD,HFD,BXD84,m,43.03,084-0278,1023,,1184
111195,Auwerx1,bw_15wks_HFD,HFD,BXD84,m,42.53,084-0279,1023,,1184
111195,Auwerx1,bw_15wks_HFD,HFD,BXD84,m,43.18,084-0276,1023,,1184
111195,Auwerx1,bw_15wks_HFD,HFD,BXD85,m,47.64,085-0798,1023,,1185
111195,Auwerx1,bw_15wks_HFD,HFD,BXD85,m,50.77,085-0799,1023,,1185
111195,Auwerx1,bw_15wks_HFD,HFD,BXD85,m,48.19,085-0800,1023,,1185
111195,Auwerx1,bw_15wks_HFD,HFD,BXD85,m,50.08,085-0797,1023,,1185
111195,Auwerx1,bw_15wks_HFD,HFD,BXD87,m,27.93,087-0099,1023,,1187
111195,Auwerx1,bw_15wks_HFD,HFD,BXD87,m,31.08,087-0098,1023,,1187
111195,Auwerx1,bw_15wks_HFD,HFD,BXD87,m,30.66,087-0097,1023,,1187
111195,Auwerx1,bw_15wks_HFD,HFD,BXD87,m,32.08,087-0096,1023,,1187
111195,Auwerx1,bw_15wks_HFD,HFD,BXD87,m,29.96,087-0100,1023,,1187
111195,Auwerx1,bw_15wks_HFD,HFD,BXD89,m,37.68,089-0219,1023,,1189
111195,Auwerx1,bw_15wks_HFD,HFD,BXD89,m,36.56,089-0216,1023,,1189
111195,Auwerx1,bw_15wks_HFD,HFD,BXD89,m,42.1,089-0217,1023,,1189
111195,Auwerx1,bw_15wks_HFD,HFD,BXD89,m,39.5,089-0218,1023,,1189
111195,Auwerx1,bw_15wks_HFD,HFD,BXD90,m,39.12,090-0206,1023,,1190
111195,Auwerx1,bw_15wks_HFD,HFD,BXD90,m,44.42,090-0207,1023,,1190
111195,Auwerx1,bw_15wks_HFD,HFD,BXD90,m,44.48,090-0208,1023,,1190
111195,Auwerx1,bw_15wks_HFD,HFD,BXD90,m,42.66,090-0209,1023,,1190
111195,Auwerx1,bw_15wks_HFD,HFD,BXD95,m,39.87,095-0246,1023,,1195
111195,Auwerx1,bw_15wks_HFD,HFD,BXD95,m,44.17,095-0247,1023,,1195
111195,Auwerx1,bw_15wks_HFD,HFD,BXD95,m,45.57,095-0248,1023,,1195
111195,Auwerx1,bw_15wks_HFD,HFD,BXD95,m,46.59,095-0249,1023,,1195
111195,Auwerx1,bw_15wks_HFD,HFD,BXD95,m,48.8,095-0250,1023,,1195
111195,Auwerx1,bw_15wks_HFD,HFD,BXD98,m,46.08,098-0416,1023,,1198
111195,Auwerx1,bw_15wks_HFD,HFD,BXD98,m,45.38,098-0417,1023,,1198
111195,Auwerx1,bw_15wks_HFD,HFD,BXD98,m,46.62,098-0418,1023,,1198
111195,Auwerx1,bw_15wks_HFD,HFD,BXD98,m,46.8,098-0419,1023,,1198
111195,Auwerx1,bw_15wks_HFD,HFD,BXD98,m,43.06,098-0420,1023,,1198
111195,Auwerx1,bw_15wks_HFD,HFD,BXD99,m,46.26,099-0346,1023,,1199
111195,Auwerx1,bw_15wks_HFD,HFD,BXD99,m,41.37,099-0347,1023,,1199
111195,Auwerx1,bw_15wks_HFD,HFD,BXD99,m,42.14,099-0348,1023,,1199
111195,Auwerx1,bw_15wks_HFD,HFD,BXD99,m,44.42,099-0349,1023,,1199
111195,Auwerx1,bw_15wks_HFD,HFD,BXD99,m,41.78,099-0350,1023,,1199
111195,Auwerx1,bw_15wks_HFD,HFD,C57BL/6J,m,29.35,BL6-0126,1023,000664,7
111195,Auwerx1,bw_15wks_HFD,HFD,C57BL/6J,m,34.07,BL6-0127,1023,000664,7
111195,Auwerx1,bw_15wks_HFD,HFD,C57BL/6J,m,29.94,BL6-0128,1023,000664,7
111195,Auwerx1,bw_15wks_HFD,HFD,C57BL/6J,m,31.67,BL6-0129,1023,000664,7
111195,Auwerx1,bw_15wks_HFD,HFD,C57BL/6J,m,28.32,BL6-0130,1023,000664,7
111195,Auwerx1,bw_15wks_HFD,HFD,DBA/2J,m,36.21,DBA-0136,1023,000671,8
111195,Auwerx1,bw_15wks_HFD,HFD,DBA/2J,m,41.9,DBA-0140,1023,000671,8
111195,Auwerx1,bw_15wks_HFD,HFD,DBA/2J,m,39.55,DBA-0139,1023,000671,8
111195,Auwerx1,bw_15wks_HFD,HFD,DBA/2J,m,37.21,DBA-0138,1023,000671,8
111195,Auwerx1,bw_15wks_HFD,HFD,DBA/2J,m,37.3,DBA-0137,1023,000671,8
