measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112603,Noll1,IgM_d10,day 10,RIX:CC(062 x 046),f,0.41885,CC062xCC046_2,1041,,3409
112603,Noll1,IgM_d10,day 10,RIX:CC(062 x 046),f,0.29026,CC062xCC046_3,1041,,3409
112603,Noll1,IgM_d10,day 10,RIX:CC(062 x 046),f,0.47244,CC062xCC046_4,1041,,3409
112603,Noll1,IgM_d10,day 10,RIX:CC(062 x 046),f,0.68018,CC062xCC046_5,1041,,3409
112603,Noll1,IgM_d10,day 10,RIX:CC(063 x 002),f,0.04545,CC063xCC002_10,1041,,3410
112603,Noll1,IgM_d10,day 10,RIX:CC(063 x 002),f,0.03478,CC063xCC002_11,1041,,3410
112603,Noll1,IgM_d10,day 10,RIX:CC(063 x 002),f,0.08976,CC063xCC002_8,1041,,3410
112603,Noll1,IgM_d10,day 10,RIX:CC(063 x 002),f,0.05337,CC063xCC002_9,1041,,3410
112603,Noll1,IgM_d10,day 10,RIX:CC(074 x 058),f,0.41134,CC074xCC058_94,1041,,3412
112603,Noll1,IgM_d10,day 10,RIX:CC(074 x 058),f,0.38998,CC074xCC058_98,1041,,3412
112603,Noll1,IgM_d10,day 10,RIX:CC(074 x 058),f,0.78052,CC074xCC058_99,1041,,3412
112603,Noll1,IgM_d10,day 10,RIX:CC(074 x 062),f,0.20957,CC074xCC062_6,1041,,3413
112603,Noll1,IgM_d10,day 10,RIX:CC(075 x 021),f,1.0899,CC075xCC021_65,1041,,3414
112603,Noll1,IgM_d10,day 10,RIX:CC(075 x 021),f,0.92547,CC075xCC021_69,1041,,3414
112603,Noll1,IgM_d10,day 10,RIX:CC(075 x 021),f,1.4183,CC075xCC021_70,1041,,3414
112603,Noll1,IgM_d10,day 10,RIX:CC(075 x 021),f,1.5173,CC075xCC021_71,1041,,3414
112603,Noll1,IgM_d10,day 10,RIX:CC(075 x 021),f,1.447,CC075xCC021_77,1041,,3414
112603,Noll1,IgM_d10,day 10,RIX:CC(075 x 021),f,0.73686,CC075xCC021_85,1041,,3414
112603,Noll1,IgM_d10,day 10,RIX:CC(075 x 021),f,0.76468,CC075xCC021_86,1041,,3414
112603,Noll1,IgM_d10,day 10,RIX:CC(075 x 021),f,1.8022,CC075xCC021_87,1041,,3414
112603,Noll1,IgM_d10,day 10,RIX:CC(075 x 035),f,0.15082,CC075xCC035_1,1041,,3415
112603,Noll1,IgM_d10,day 10,RIX:CC(075 x 035),f,2.6752,CC075xCC035_2,1041,,3415
112604,Noll1,IgM_d15,day 15,RIX:CC(002 x 021),f,0.63878,CC002xCC021_170,1041,,3307
112604,Noll1,IgM_d15,day 15,RIX:CC(002 x 021),f,0.58057,CC002xCC021_174,1041,,3307
112604,Noll1,IgM_d15,day 15,RIX:CC(002 x 021),f,1.4953,CC002xCC021_185,1041,,3307
112604,Noll1,IgM_d15,day 15,RIX:CC(002 x 021),f,0.10924,CC002xCC021_201,1041,,3307
112604,Noll1,IgM_d15,day 15,RIX:CC(002 x 021),f,0.57127,CC002xCC021_202a,1041,,3307
112604,Noll1,IgM_d15,day 15,RIX:CC(003 x 051),f,0.56871,CC003xCC051_36,1041,,3308
112604,Noll1,IgM_d15,day 15,RIX:CC(003 x 051),f,0.15052,CC003xCC051_37b,1041,,3308
112604,Noll1,IgM_d15,day 15,RIX:CC(003 x 062),f,0.6076,CC003xCC062_24,1041,,3381
112604,Noll1,IgM_d15,day 15,RIX:CC(003 x 062),f,0.32219,CC003xCC062_29,1041,,3381
112604,Noll1,IgM_d15,day 15,RIX:CC(003 x 062),f,0.21621,CC003xCC062_34,1041,,3381
112604,Noll1,IgM_d15,day 15,RIX:CC(003 x 062),f,0.24288,CC003xCC062_35,1041,,3381
112604,Noll1,IgM_d15,day 15,RIX:CC(013 x 041),f,0.18262,CC013xCC041_150,1041,,3322
112604,Noll1,IgM_d15,day 15,RIX:CC(013 x 041),f,0.14049,CC013xCC041_152,1041,,3322
112604,Noll1,IgM_d15,day 15,RIX:CC(013 x 041),f,0.35758,CC013xCC041_153,1041,,3322
112604,Noll1,IgM_d15,day 15,RIX:CC(013 x 041),f,0.04052,CC013xCC041_254,1041,,3322
112604,Noll1,IgM_d15,day 15,RIX:CC(013 x 041),f,0.03216,CC013xCC041_258,1041,,3322
112604,Noll1,IgM_d15,day 15,RIX:CC(013 x 041),f,0.04734,CC013xCC041_259,1041,,3322
112604,Noll1,IgM_d15,day 15,RIX:CC(015 x 059),f,0.30261,CC015xCC059_80,1041,,3387
112604,Noll1,IgM_d15,day 15,RIX:CC(016 x 038),f,0.1512,CC016xCC038_106,1041,,3388
112604,Noll1,IgM_d15,day 15,RIX:CC(016 x 038),f,0.4923,CC016xCC038_107,1041,,3388
112604,Noll1,IgM_d15,day 15,RIX:CC(016 x 038),f,0.37594,CC016xCC038_108,1041,,3388
112604,Noll1,IgM_d15,day 15,RIX:CC(017 x 041),f,0.28864,CC017xCC041_53a,1041,,3389
112604,Noll1,IgM_d15,day 15,RIX:CC(018 x 009),f,0.52629,CC018xCC009_202,1041,,3390
112604,Noll1,IgM_d15,day 15,RIX:CC(018 x 009),f,1.0746,CC018xCC009_206,1041,,3390
112604,Noll1,IgM_d15,day 15,RIX:CC(018 x 009),f,0.52442,CC018xCC009_207,1041,,3390
112604,Noll1,IgM_d15,day 15,RIX:CC(018 x 065),f,0.28498,CC018xCC065_31b,1041,,3391
112604,Noll1,IgM_d15,day 15,RIX:CC(018 x 065),f,0.55025,CC018xCC065_52b,1041,,3391
112604,Noll1,IgM_d15,day 15,RIX:CC(018 x 065),f,0.67918,CC018xCC065_53a,1041,,3391
112604,Noll1,IgM_d15,day 15,RIX:CC(018 x 065),f,0.71921,CC018xCC065_54a,1041,,3391
112604,Noll1,IgM_d15,day 15,RIX:CC(019 x 002),f,1.482,CC019xCC002_70,1041,,3326
112604,Noll1,IgM_d15,day 15,RIX:CC(019 x 002),f,0.77154,CC019xCC002_72a,1041,,3326
112604,Noll1,IgM_d15,day 15,RIX:CC(021 x 032),f,0.21844,CC021xCC032_36,1041,,3330
112604,Noll1,IgM_d15,day 15,RIX:CC(021 x 032),f,0.51454,CC021xCC032_37,1041,,3330
112604,Noll1,IgM_d15,day 15,RIX:CC(021 x 032),f,0.33127,CC021xCC032_41,1041,,3330
112604,Noll1,IgM_d15,day 15,RIX:CC(025 x 028),f,0.41108,CC025xCC028_167,1041,,3333
112604,Noll1,IgM_d15,day 15,RIX:CC(025 x 028),f,0.30241,CC025xCC028_168,1041,,3333
112604,Noll1,IgM_d15,day 15,RIX:CC(025 x 028),f,0.22561,CC025xCC028_169,1041,,3333
112604,Noll1,IgM_d15,day 15,RIX:CC(025 x 028),f,0.01425,CC025xCC028_170,1041,,3333
112604,Noll1,IgM_d15,day 15,RIX:CC(026 x 034),f,0.2597,CC026xCC034_49,1041,,3392
112604,Noll1,IgM_d15,day 15,RIX:CC(026 x 034),f,0.15587,CC026xCC034_52,1041,,3392
112604,Noll1,IgM_d15,day 15,RIX:CC(026 x 034),f,0.40125,CC026xCC034_53,1041,,3392
112604,Noll1,IgM_d15,day 15,RIX:CC(026 x 042),f,1.0517,CC026xCC042_35,1041,,3334
112604,Noll1,IgM_d15,day 15,RIX:CC(026 x 042),f,0.85812,CC026xCC042_38,1041,,3334
112604,Noll1,IgM_d15,day 15,RIX:CC(026 x 042),f,0.3143,CC026xCC042_47,1041,,3334
112604,Noll1,IgM_d15,day 15,RIX:CC(026 x 042),f,0.66404,CC026xCC042_60,1041,,3334
112604,Noll1,IgM_d15,day 15,RIX:CC(028 x 030),f,0.20734,CC028xCC030_270,1041,,3336
112604,Noll1,IgM_d15,day 15,RIX:CC(028 x 030),f,0.30867,CC028xCC030_284,1041,,3336
112604,Noll1,IgM_d15,day 15,RIX:CC(028 x 030),f,0.28866,CC028xCC030_285,1041,,3336
112604,Noll1,IgM_d15,day 15,RIX:CC(028 x 030),f,0.20507,CC028xCC030_286,1041,,3336
112604,Noll1,IgM_d15,day 15,RIX:CC(032 x 013),f,0.12281,CC032xCC013_76,1041,,3393
112604,Noll1,IgM_d15,day 15,RIX:CC(032 x 013),f,0.12621,CC032xCC013_77,1041,,3393
112604,Noll1,IgM_d15,day 15,RIX:CC(032 x 013),f,0.08208,CC032xCC013_78,1041,,3393
112604,Noll1,IgM_d15,day 15,RIX:CC(032 x 017),f,1.2942,CC032xCC017_13a,1041,,3339
112604,Noll1,IgM_d15,day 15,RIX:CC(032 x 017),f,1.465,CC032xCC017_14b,1041,,3339
112604,Noll1,IgM_d15,day 15,RIX:CC(032 x 017),f,3.1303,CC032xCC017_39b,1041,,3339
112604,Noll1,IgM_d15,day 15,RIX:CC(034 x 016),f,0.3763,CC034xCC016_35,1041,,3394
112604,Noll1,IgM_d15,day 15,RIX:CC(034 x 016),f,0.35183,CC034xCC016_36,1041,,3394
112604,Noll1,IgM_d15,day 15,RIX:CC(034 x 016),f,0.45255,CC034xCC016_38,1041,,3394
112604,Noll1,IgM_d15,day 15,RIX:CC(035 x 071),f,0.1735,CC035xCC071_85,1041,,3396
112604,Noll1,IgM_d15,day 15,RIX:CC(037 x 046),f,0.16994,CC037xCC046_24,1041,,3397
112604,Noll1,IgM_d15,day 15,RIX:CC(037 x 046),f,0.13777,CC037xCC046_29,1041,,3397
112604,Noll1,IgM_d15,day 15,RIX:CC(037 x 046),f,0.13726,CC037xCC046_36,1041,,3397
112604,Noll1,IgM_d15,day 15,RIX:CC(037 x 057),f,0.17034,CC037xCC057_118,1041,,3398
112604,Noll1,IgM_d15,day 15,RIX:CC(037 x 057),f,0.81759,CC037xCC057_119,1041,,3398
112604,Noll1,IgM_d15,day 15,RIX:CC(037 x 057),f,0.14665,CC037xCC057_120,1041,,3398
112604,Noll1,IgM_d15,day 15,RIX:CC(038 x 013),f,0.15232,CC038xCC013_2,1041,,3399
112604,Noll1,IgM_d15,day 15,RIX:CC(038 x 013),f,0.10709,CC038xCC013_3,1041,,3399
112604,Noll1,IgM_d15,day 15,RIX:CC(038 x 013),f,0.12359,CC038xCC013_4,1041,,3399
112604,Noll1,IgM_d15,day 15,RIX:CC(041 x 016),f,0.161,CC041xCC016_100,1041,,3400
112604,Noll1,IgM_d15,day 15,RIX:CC(041 x 016),f,0.08525,CC041xCC016_101,1041,,3400
112604,Noll1,IgM_d15,day 15,RIX:CC(041 x 016),f,0.11566,CC041xCC016_91,1041,,3400
112604,Noll1,IgM_d15,day 15,RIX:CC(042 x 017),f,0.35368,CC042xCC017_127,1041,,3401
112604,Noll1,IgM_d15,day 15,RIX:CC(042 x 017),f,0.70132,CC042xCC017_128,1041,,3401
112604,Noll1,IgM_d15,day 15,RIX:CC(042 x 017),f,0.15575,CC042xCC017_129,1041,,3401
112604,Noll1,IgM_d15,day 15,RIX:CC(042 x 017),f,0.50204,CC042xCC017_130,1041,,3401
112604,Noll1,IgM_d15,day 15,RIX:CC(042 x 019),f,3.0143,CC042xCC019_1,1041,,3402
112604,Noll1,IgM_d15,day 15,RIX:CC(042 x 019),f,2.7623,CC042xCC019_5,1041,,3402
112604,Noll1,IgM_d15,day 15,RIX:CC(042 x 025),f,0.17517,CC042xCC025_6,1041,,3350
112604,Noll1,IgM_d15,day 15,RIX:CC(042 x 025),f,0.25989,CC042xCC025_7,1041,,3350
112604,Noll1,IgM_d15,day 15,RIX:CC(042 x 025),f,0.15687,CC042xCC025_8,1041,,3350
112604,Noll1,IgM_d15,day 15,RIX:CC(042 x 025),f,0.17925,CC042xCC025_9,1041,,3350
112604,Noll1,IgM_d15,day 15,RIX:CC(043 x 037),f,0.50358,CC043xCC037_30,1041,,3403
112604,Noll1,IgM_d15,day 15,RIX:CC(043 x 037),f,0.54047,CC043xCC037_31,1041,,3403
112604,Noll1,IgM_d15,day 15,RIX:CC(043 x 037),f,0.93123,CC043xCC037_32,1041,,3403
112604,Noll1,IgM_d15,day 15,RIX:CC(051 x 005),f,0.08432,CC051xCC005_161,1041,,3359
112604,Noll1,IgM_d15,day 15,RIX:CC(051 x 005),f,0.77172,CC051xCC005_162,1041,,3359
112604,Noll1,IgM_d15,day 15,RIX:CC(051 x 009),f,1.5215,CC051xCC009_48,1041,,3404
112604,Noll1,IgM_d15,day 15,RIX:CC(051 x 009),f,0.81732,CC051xCC009_49,1041,,3404
112604,Noll1,IgM_d15,day 15,RIX:CC(051 x 009),f,0.93341,CC051xCC009_52,1041,,3404
112604,Noll1,IgM_d15,day 15,RIX:CC(052 x 007),f,1.1454,CC052xCC007_39,1041,,3405
112604,Noll1,IgM_d15,day 15,RIX:CC(052 x 007),f,0.61118,CC052xCC007_40,1041,,3405
112604,Noll1,IgM_d15,day 15,RIX:CC(057 x 052),f,0.12435,CC057xCC052_69,1041,,3406
112604,Noll1,IgM_d15,day 15,RIX:CC(057 x 052),f,0.17573,CC057xCC052_70,1041,,3406
112604,Noll1,IgM_d15,day 15,RIX:CC(057 x 052),f,0.13759,CC057xCC052_71,1041,,3406
112604,Noll1,IgM_d15,day 15,RIX:CC(058 x 022),f,0.97669,CC058xCC022_101,1041,,3407
112604,Noll1,IgM_d15,day 15,RIX:CC(058 x 022),f,1.618,CC058xCC022_102,1041,,3407
112604,Noll1,IgM_d15,day 15,RIX:CC(071 x 058),f,0.58418,CC071xCC058_57,1041,,3411
112604,Noll1,IgM_d15,day 15,RIX:CC(071 x 058),f,1.0381,CC071xCC058_58,1041,,3411
112604,Noll1,IgM_d15,day 15,RIX:CC(075 x 021),f,1.3309,CC075xCC021_4,1041,,3414
112604,Noll1,IgM_d15,day 15,RIX:CC(075 x 035),f,0.14742,CC075xCC035_22,1041,,3415
112604,Noll1,IgM_d15,day 15,RIX:CC(075 x 035),f,0.12762,CC075xCC035_5,1041,,3415
112605,Noll1,IgM_d29,day 29,RIX:CC(003 x 051),f,0.0381,CC003xCC051_106,1041,,3308
112605,Noll1,IgM_d29,day 29,RIX:CC(003 x 062),f,3.1346,CC003xCC062_10,1041,,3381
112605,Noll1,IgM_d29,day 29,RIX:CC(003 x 062),f,4.0545,CC003xCC062_20,1041,,3381
112605,Noll1,IgM_d29,day 29,RIX:CC(003 x 062),f,1.3684,CC003xCC062_5,1041,,3381
112605,Noll1,IgM_d29,day 29,RIX:CC(013 x 041),f,0.22289,CC013xCC041_35,1041,,3322
112605,Noll1,IgM_d29,day 29,RIX:CC(013 x 041),f,0.22714,CC013xCC041_36,1041,,3322
112605,Noll1,IgM_d29,day 29,RIX:CC(013 x 041),f,0.17095,CC013xCC041_41,1041,,3322
112605,Noll1,IgM_d29,day 29,RIX:CC(015 x 018),f,0.46704,CC015xCC018_14,1041,,3386
112605,Noll1,IgM_d29,day 29,RIX:CC(016 x 038),f,1.2832,CC016xCC038_67,1041,,3388
112605,Noll1,IgM_d29,day 29,RIX:CC(016 x 038),f,0.5092,CC016xCC038_80,1041,,3388
112605,Noll1,IgM_d29,day 29,RIX:CC(016 x 038),f,0.80149,CC016xCC038_81,1041,,3388
112605,Noll1,IgM_d29,day 29,RIX:CC(017 x 041),f,0.23382,CC017xCC041_103,1041,,3389
112605,Noll1,IgM_d29,day 29,RIX:CC(017 x 041),f,0.33098,CC017xCC041_104,1041,,3389
112605,Noll1,IgM_d29,day 29,RIX:CC(017 x 041),f,0.4465,CC017xCC041_95,1041,,3389
112605,Noll1,IgM_d29,day 29,RIX:CC(018 x 009),f,0.63017,CC018xCC009_100,1041,,3390
112605,Noll1,IgM_d29,day 29,RIX:CC(018 x 009),f,0.513,CC018xCC009_101,1041,,3390
112605,Noll1,IgM_d29,day 29,RIX:CC(018 x 009),f,0.84697,CC018xCC009_110,1041,,3390
112605,Noll1,IgM_d29,day 29,RIX:CC(018 x 009),f,0.50675,CC018xCC009_99,1041,,3390
112605,Noll1,IgM_d29,day 29,RIX:CC(018 x 065),f,1.3495,CC018xCC065_104,1041,,3391
112605,Noll1,IgM_d29,day 29,RIX:CC(018 x 065),f,0.63501,CC018xCC065_122,1041,,3391
112605,Noll1,IgM_d29,day 29,RIX:CC(019 x 002),f,0.28523,CC019xCC002_10,1041,,3326
112605,Noll1,IgM_d29,day 29,RIX:CC(019 x 002),f,0.25357,CC019xCC002_11,1041,,3326
112605,Noll1,IgM_d29,day 29,RIX:CC(019 x 002),f,2.6679,CC019xCC002_17,1041,,3326
112605,Noll1,IgM_d29,day 29,RIX:CC(025 x 028),f,0.49384,CC025xCC028_146,1041,,3333
112605,Noll1,IgM_d29,day 29,RIX:CC(025 x 028),f,0.34279,CC025xCC028_147,1041,,3333
112605,Noll1,IgM_d29,day 29,RIX:CC(025 x 028),f,0.32551,CC025xCC028_148,1041,,3333
112605,Noll1,IgM_d29,day 29,RIX:CC(025 x 028),f,6.6942,CC025xCC028_2,1041,,3333
112605,Noll1,IgM_d29,day 29,RIX:CC(025 x 028),f,0.34204,CC025xCC028_5,1041,,3333
112605,Noll1,IgM_d29,day 29,RIX:CC(026 x 034),f,0.91422,CC026xCC034_105,1041,,3392
112605,Noll1,IgM_d29,day 29,RIX:CC(026 x 034),f,0.48173,CC026xCC034_106,1041,,3392
112605,Noll1,IgM_d29,day 29,RIX:CC(026 x 034),f,0.25858,CC026xCC034_95,1041,,3392
112605,Noll1,IgM_d29,day 29,RIX:CC(032 x 013),f,0.43086,CC032xCC013_106,1041,,3393
112605,Noll1,IgM_d29,day 29,RIX:CC(032 x 013),f,0.44345,CC032xCC013_107,1041,,3393
112605,Noll1,IgM_d29,day 29,RIX:CC(032 x 013),f,0.44506,CC032xCC013_108,1041,,3393
112605,Noll1,IgM_d29,day 29,RIX:CC(032 x 017),f,0.21047,CC032xCC017_27,1041,,3339
112605,Noll1,IgM_d29,day 29,RIX:CC(032 x 017),f,0.39708,CC032xCC017_28,1041,,3339
112605,Noll1,IgM_d29,day 29,RIX:CC(032 x 017),f,0.6595,CC032xCC017_5,1041,,3339
112605,Noll1,IgM_d29,day 29,RIX:CC(037 x 046),f,0.2129,CC037xCC046_87,1041,,3397
112605,Noll1,IgM_d29,day 29,RIX:CC(037 x 046),f,0.64627,CC037xCC046_93,1041,,3397
112605,Noll1,IgM_d29,day 29,RIX:CC(037 x 046),f,0.76553,CC037xCC046_94,1041,,3397
112605,Noll1,IgM_d29,day 29,RIX:CC(037 x 057),f,0.94374,CC037xCC057_30,1041,,3398
112605,Noll1,IgM_d29,day 29,RIX:CC(037 x 057),f,1.329,CC037xCC057_31,1041,,3398
112605,Noll1,IgM_d29,day 29,RIX:CC(037 x 057),f,1.5347,CC037xCC057_53,1041,,3398
112605,Noll1,IgM_d29,day 29,RIX:CC(038 x 013),f,0.80909,CC038xCC013_124,1041,,3399
112605,Noll1,IgM_d29,day 29,RIX:CC(038 x 013),f,0.72951,CC038xCC013_81,1041,,3399
112605,Noll1,IgM_d29,day 29,RIX:CC(038 x 013),f,1.0246,CC038xCC013_85,1041,,3399
112605,Noll1,IgM_d29,day 29,RIX:CC(043 x 037),f,0.93798,CC043xCC037_20,1041,,3403
112605,Noll1,IgM_d29,day 29,RIX:CC(043 x 037),f,1.3686,CC043xCC037_21,1041,,3403
112605,Noll1,IgM_d29,day 29,RIX:CC(043 x 037),f,0.95546,CC043xCC037_26,1041,,3403
112605,Noll1,IgM_d29,day 29,RIX:CC(051 x 005),f,0.85093,CC051xCC005_43,1041,,3359
112605,Noll1,IgM_d29,day 29,RIX:CC(051 x 005),f,1.058,CC051xCC005_90,1041,,3359
112605,Noll1,IgM_d29,day 29,RIX:CC(051 x 005),f,1.0247,CC051xCC005_91,1041,,3359
112605,Noll1,IgM_d29,day 29,RIX:CC(051 x 009),f,0.9764,CC051xCC009_99,1041,,3404
112605,Noll1,IgM_d29,day 29,RIX:CC(052 x 007),f,0.12708,CC052xCC007_121,1041,,3405
112605,Noll1,IgM_d29,day 29,RIX:CC(052 x 007),f,0.13656,CC052xCC007_122,1041,,3405
112605,Noll1,IgM_d29,day 29,RIX:CC(052 x 007),f,1.409,CC052xCC007_126,1041,,3405
112605,Noll1,IgM_d29,day 29,RIX:CC(057 x 052),f,1.5065,CC057xCC052_101,1041,,3406
112605,Noll1,IgM_d29,day 29,RIX:CC(057 x 052),f,0.70553,CC057xCC052_102,1041,,3406
112605,Noll1,IgM_d29,day 29,RIX:CC(058 x 022),f,0.38967,CC058xCC022_126,1041,,3407
112605,Noll1,IgM_d29,day 29,RIX:CC(059 x 065),f,0.94702,CC059xCC065_14,1041,,3408
112605,Noll1,IgM_d29,day 29,RIX:CC(059 x 065),f,1.4009,CC059xCC065_19,1041,,3408
112605,Noll1,IgM_d29,day 29,RIX:CC(062 x 046),f,1.4872,CC062xCC046_39,1041,,3409
112605,Noll1,IgM_d29,day 29,RIX:CC(062 x 046),f,1.321,CC062xCC046_40,1041,,3409
112605,Noll1,IgM_d29,day 29,RIX:CC(062 x 046),f,1.2204,CC062xCC046_41,1041,,3409
112605,Noll1,IgM_d29,day 29,RIX:CC(075 x 021),f,1.5027,CC075xCC021_45,1041,,3414
112605,Noll1,IgM_d29,day 29,RIX:CC(075 x 021),f,0.35336,CC075xCC021_46,1041,,3414
112605,Noll1,IgM_d29,day 29,RIX:CC(075 x 021),f,0.49542,CC075xCC021_48,1041,,3414
112606,Noll1,IgM_d45,day 45,RIX:CC(002 x 021),f,0.04025,CC002xCC021_163,1041,,3307
112606,Noll1,IgM_d45,day 45,RIX:CC(002 x 021),f,0.38677,CC002xCC021_168,1041,,3307
112606,Noll1,IgM_d45,day 45,RIX:CC(002 x 021),f,0.20629,CC002xCC021_178,1041,,3307
112606,Noll1,IgM_d45,day 45,RIX:CC(003 x 051),f,0.20111,CC003xCC051_136,1041,,3308
112606,Noll1,IgM_d45,day 45,RIX:CC(003 x 051),f,0.14911,CC003xCC051_137,1041,,3308
112606,Noll1,IgM_d45,day 45,RIX:CC(003 x 051),f,0.21685,CC003xCC051_138,1041,,3308
112606,Noll1,IgM_d45,day 45,RIX:CC(003 x 062),f,0.47205,CC003xCC062_76,1041,,3381
112606,Noll1,IgM_d45,day 45,RIX:CC(003 x 062),f,4.134,CC003xCC062_77,1041,,3381
112606,Noll1,IgM_d45,day 45,RIX:CC(003 x 062),f,0.62819,CC003xCC062_78,1041,,3381
112606,Noll1,IgM_d45,day 45,RIX:CC(003 x 062),f,1.8158,CC003xCC062_79,1041,,3381
112606,Noll1,IgM_d45,day 45,RIX:CC(003 x 062),f,2.2816,CC003xCC062_80,1041,,3381
112606,Noll1,IgM_d45,day 45,RIX:CC(003 x 062),f,0.49211,CC003xCC062_87,1041,,3381
112606,Noll1,IgM_d45,day 45,RIX:CC(003 x 062),f,0.36628,CC003xCC062_88,1041,,3381
112606,Noll1,IgM_d45,day 45,RIX:CC(003 x 062),f,0.38165,CC003xCC062_91,1041,,3381
112606,Noll1,IgM_d45,day 45,RIX:CC(005 x 038),f,0.08902,CC005xCC038_65,1041,,3383
112606,Noll1,IgM_d45,day 45,RIX:CC(005 x 038),f,0.04753,CC005xCC038_68,1041,,3383
112606,Noll1,IgM_d45,day 45,RIX:CC(005 x 038),f,0.03921,CC005xCC038_69,1041,,3383
112606,Noll1,IgM_d45,day 45,RIX:CC(007 x 075),f,0.05338,CC007xCC075_40,1041,,3384
112606,Noll1,IgM_d45,day 45,RIX:CC(013 x 026),f,0.07537,CC013xCC026_33,1041,,3385
112606,Noll1,IgM_d45,day 45,RIX:CC(013 x 026),f,0.15309,CC013xCC026_34,1041,,3385
112606,Noll1,IgM_d45,day 45,RIX:CC(013 x 026),f,0.07166,CC013xCC026_37,1041,,3385
112606,Noll1,IgM_d45,day 45,RIX:CC(013 x 026),f,0.10902,CC013xCC026_38,1041,,3385
112606,Noll1,IgM_d45,day 45,RIX:CC(013 x 041),f,0.06067,CC013xCC041_124,1041,,3322
112606,Noll1,IgM_d45,day 45,RIX:CC(013 x 041),f,0.05008,CC013xCC041_125,1041,,3322
112606,Noll1,IgM_d45,day 45,RIX:CC(013 x 041),f,0.04991,CC013xCC041_126,1041,,3322
112606,Noll1,IgM_d45,day 45,RIX:CC(015 x 018),f,0.0772,CC015xCC018_138,1041,,3386
112606,Noll1,IgM_d45,day 45,RIX:CC(015 x 018),f,0.17713,CC015xCC018_139,1041,,3386
112606,Noll1,IgM_d45,day 45,RIX:CC(016 x 038),f,0.30073,CC016xCC038_104,1041,,3388
112606,Noll1,IgM_d45,day 45,RIX:CC(016 x 038),f,0.26981,CC016xCC038_105,1041,,3388
112606,Noll1,IgM_d45,day 45,RIX:CC(016 x 038),f,0.16126,CC016xCC038_126,1041,,3388
112606,Noll1,IgM_d45,day 45,RIX:CC(016 x 038),f,0.20712,CC016xCC038_127,1041,,3388
112606,Noll1,IgM_d45,day 45,RIX:CC(016 x 038),f,0.65442,CC016xCC038_128,1041,,3388
112606,Noll1,IgM_d45,day 45,RIX:CC(016 x 038),f,0.27222,CC016xCC038_129,1041,,3388
112606,Noll1,IgM_d45,day 45,RIX:CC(017 x 041),f,0.26439,CC017xCC041_20a,1041,,3389
112606,Noll1,IgM_d45,day 45,RIX:CC(017 x 041),f,0.13283,CC017xCC041_21a,1041,,3389
112606,Noll1,IgM_d45,day 45,RIX:CC(017 x 041),f,0.64361,CC017xCC041_3a,1041,,3389
112606,Noll1,IgM_d45,day 45,RIX:CC(018 x 009),f,0.06213,CC018xCC009_36,1041,,3390
112606,Noll1,IgM_d45,day 45,RIX:CC(018 x 009),f,0.0719,CC018xCC009_39,1041,,3390
112606,Noll1,IgM_d45,day 45,RIX:CC(018 x 009),f,0.15578,CC018xCC009_44,1041,,3390
112606,Noll1,IgM_d45,day 45,RIX:CC(018 x 009),f,0.37172,CC018xCC009_5,1041,,3390
112606,Noll1,IgM_d45,day 45,RIX:CC(018 x 009),f,0.10736,CC018xCC009_64,1041,,3390
112606,Noll1,IgM_d45,day 45,RIX:CC(018 x 009),f,0.08663,CC018xCC009_65,1041,,3390
112606,Noll1,IgM_d45,day 45,RIX:CC(018 x 065),f,0.1623,CC018xCC065_95,1041,,3391
112606,Noll1,IgM_d45,day 45,RIX:CC(018 x 065),f,0.11503,CC018xCC065_96,1041,,3391
112606,Noll1,IgM_d45,day 45,RIX:CC(018 x 065),f,0.1908,CC018xCC065_97,1041,,3391
112606,Noll1,IgM_d45,day 45,RIX:CC(019 x 002),f,0.0652,CC019xCC002_101,1041,,3326
112606,Noll1,IgM_d45,day 45,RIX:CC(019 x 002),f,0.05495,CC019xCC002_102,1041,,3326
112606,Noll1,IgM_d45,day 45,RIX:CC(019 x 002),f,0.04739,CC019xCC002_103,1041,,3326
112606,Noll1,IgM_d45,day 45,RIX:CC(019 x 002),f,0.05122,CC019xCC002_104,1041,,3326
112606,Noll1,IgM_d45,day 45,RIX:CC(025 x 028),f,0.14446,CC025xCC028_224,1041,,3333
112606,Noll1,IgM_d45,day 45,RIX:CC(025 x 028),f,0.15197,CC025xCC028_230,1041,,3333
112606,Noll1,IgM_d45,day 45,RIX:CC(025 x 028),f,0.23544,CC025xCC028_231,1041,,3333
112606,Noll1,IgM_d45,day 45,RIX:CC(026 x 034),f,0.04525,CC026xCC034_28,1041,,3392
112606,Noll1,IgM_d45,day 45,RIX:CC(026 x 034),f,0.05615,CC026xCC034_29,1041,,3392
112606,Noll1,IgM_d45,day 45,RIX:CC(026 x 034),f,0.05435,CC026xCC034_33,1041,,3392
112606,Noll1,IgM_d45,day 45,RIX:CC(026 x 034),f,0.06688,CC026xCC034_34,1041,,3392
112606,Noll1,IgM_d45,day 45,RIX:CC(028 x 030),f,0.09791,CC028xCC030_234,1041,,3336
112606,Noll1,IgM_d45,day 45,RIX:CC(028 x 030),f,0.06796,CC028xCC030_235,1041,,3336
112606,Noll1,IgM_d45,day 45,RIX:CC(028 x 030),f,0.05879,CC028xCC030_241,1041,,3336
