measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,f,4.08,34184,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,f,6.25,34188,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,f,6.92,35075,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,f,5.82,35081,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,f,10.7,35601,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,f,9.99,35611,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,f,9.31,35755,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,f,4.84,35759,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,f,9.09,35794,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,m,6.06,34186,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,m,5.57,34187,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,m,5.07,34190,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,m,2.92,34192,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,m,3.37,35079,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,m,6.34,35603,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,m,5.32,35610,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,m,5.34,35758,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,m,3.54,35790,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,f,4.31,35178,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,f,5.36,35031,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,f,5.34,35163,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,f,4.94,35182,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,f,4.95,35186,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,f,4.15,35191,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,f,4.43,35193,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,f,4.98,35558,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,m,3.49,35173,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,m,4.94,35177,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,m,5.04,35180,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,m,4.66,35185,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,m,4.44,35366,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,m,4.12,35543,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,m,4.34,35556,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM18,m,3.61,41063,178,,846
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,m,7.70,35625,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,f,10.5,35290,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,f,9.90,35292,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,f,8.38,35630,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,f,9.49,35690,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,f,12.9,35693,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,f,4.79,35721,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,f,10.5,35751,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,f,2.31,35804,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,f,11.9,35931,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,m,5.82,35234,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,m,5.79,35236,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,m,6.20,35238,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,m,7.37,35288,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,m,7.53,35293,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,m,6.81,35620,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM19,m,8.49,35622,178,,847
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,f,6.08,41333,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,f,6.75,40993,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,f,8.15,40995,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,f,6.70,40999,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,f,6.31,41338,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,f,6.53,41342,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,f,6.14,42579,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,f,7.58,42582,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,m,3.26,39917,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,m,2.38,40892,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,m,4.26,40996,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,m,1.08,41334,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,m,2.18,41336,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM20,m,1.24,41340,178,,848
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,m,3.33,35795,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,10.1,34101,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,7.67,34168,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,6.83,34172,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,7.87,34174,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,6.87,35369,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,7.78,35371,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,7.49,35446,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,7.95,35535,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,7.29,35783,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,6.47,35796,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,8.18,35871,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,m,4.27,35941,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,7.25,35874,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,f,7.81,35940,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,m,4.19,35873,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,m,4.31,34102,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,m,4.23,34103,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,m,4.48,34104,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,m,3.70,34169,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,m,4.25,35373,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,m,4.08,35376,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,m,2.96,35631,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,m,3.75,35633,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM22,m,4.75,35781,178,,849
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,m,8.32,35224,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,m,7.86,37812,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,m,4.78,37439,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,m,8.64,35144,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,m,7.32,34788,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,m,8.10,34785,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,m,9.92,34220,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,m,7.16,34175,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,f,7.04,36176,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,f,11.3,35910,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,f,11.5,35908,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,f,9.42,35833,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,f,6.90,35617,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,f,9.12,35322,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,f,10.2,35295,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM23,f,1.76,35085,178,,850
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM31,f,15.7,43053,178,,851
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM31,m,7.72,39632,178,,851
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM31,m,5.42,39636,178,,851
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM31,f,21.2,41079,178,,851
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM31,m,8.53,40299,178,,851
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM31,m,7.40,40936,178,,851
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM31,m,8.46,41574,178,,851
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM31,m,6.95,43052,178,,851
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM31,f,15.9,40729,178,,851
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM31,f,21.9,41575,178,,851
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM31,f,14.9,41578,178,,851
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,m,2.95,34783,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,m,2.15,34810,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,m,2.76,35678,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,m,5.64,35666,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,f,9.41,34808,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,f,10.8,34811,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,f,7.11,35669,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,f,9.76,35674,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,f,8.88,35677,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,f,9.32,35681,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,f,10.1,35687,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,m,2.75,34125,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,m,3.49,34126,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM33,m,2.57,34781,178,,852
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,m,3.65,41008,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,f,3.75,39862,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,f,4.10,41007,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,f,4.90,41801,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,f,8.90,41803,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,f,8.31,42601,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,f,5.89,42898,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,f,3.40,43068,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,m,4.05,41002,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,m,6.85,41004,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,m,4.80,41178,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,m,3.46,41180,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,m,3.91,41182,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,m,5.24,42893,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM35,m,8.24,43064,178,,853
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,m,3.58,35951,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,f,3.61,34127,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,f,4.46,34128,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,f,4.91,34132,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,f,1.05,35265,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,f,2.36,35475,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,f,7.35,35652,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,f,3.67,36000,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,f,4.51,36035,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,m,0.560,34129,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,m,4.87,34130,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,m,0.510,34131,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,m,3.47,39208,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,m,5.57,34789,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,m,6.87,34791,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,m,1.45,35264,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM39,m,2.32,35474,178,,855
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,m,5.02,40161,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,f,8.24,40159,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,f,6.60,40165,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,f,2.37,40172,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,f,5.87,40176,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,f,7.31,40272,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,f,6.18,40281,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,f,4.87,40286,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,f,6.26,40292,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,m,4.81,40158,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,m,4.62,40166,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,m,6.29,40170,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,m,5.90,40175,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM4,m,7.78,40271,178,,856
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM45,f,6.43,34765,178,,857
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM45,f,1.61,43099,178,,857
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM45,f,4.12,43101,178,,857
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM45,m,8.11,35960,178,,857
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM45,m,7.15,36098,178,,857
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM45,m,7.87,37174,178,,857
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM45,f,5.78,34677,178,,857
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM45,f,6.25,34733,178,,857
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,f,7.96,41420,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,f,4.75,41422,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,m,9.59,39847,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,m,9.70,39855,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,m,7.93,40024,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,m,9.25,40453,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,m,8.68,40458,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,m,7.02,41126,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,m,6.52,41225,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,m,7.15,41227,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,m,6.43,41748,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,m,9.88,41489,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,f,12.2,34249,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,f,7.93,39061,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,f,12.8,40020,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,f,13.6,40022,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,f,16.5,40454,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,f,10.3,40456,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM46,f,10.2,41262,178,,858
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,m,8.27,41537,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,f,11.2,40554,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,f,11.0,41530,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,f,9.57,41535,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,f,7.67,41536,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,f,9.86,41635,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,f,6.54,42693,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,f,4.23,42695,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,m,7.94,39797,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,m,6.93,39982,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,m,8.88,41407,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,m,6.41,41410,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,m,8.44,41531,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,m,8.34,41540,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM48,m,6.32,41631,178,,859
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,f,7.87,37137,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,f,8.76,35598,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,f,7.26,35878,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,f,9.58,36086,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,f,5.71,36117,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,f,7.50,36160,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,f,5.37,36234,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,m,6.53,35892,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,m,7.73,35877,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,m,7.38,34075,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,m,7.49,34074,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,f,5.48,36238,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,m,5.20,36087,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,m,7.29,35898,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,m,7.81,35896,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM5,m,6.92,35894,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,SM/J,m,7.11,39313,178,000687,31
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,SM/J,m,8.50,39348,178,000687,31
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,SM/J,m,6.44,39349,178,000687,31
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,SM/J,m,7.41,39351,178,000687,31
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,SM/J,m,7.90,39354,178,000687,31
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,SM/J,m,6.97,39312,178,000687,31
