measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD79,m,3.334,BXD79_HFD_2,1049,,1179
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD79,m,13.476,BXD79_HFD_3,1049,,1179
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD79,m,4.504,BXD79_HFD_1,1049,,1179
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD8,m,3.5,BXD8_HFD_4,1049,,1108
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD8,m,1.744,BXD8_HFD_3,1049,,1108
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD8,m,1.204,BXD8_HFD_1,1049,,1108
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD81,m,1.89,BXD81_HFD_1,1049,,1181
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD81,m,5.104,BXD81_HFD_5,1049,,1181
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD81,m,5.958,BXD81_HFD_2,1049,,1181
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD81,m,17.402,BXD81_HFD_3,1049,,1181
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD81,m,16.108,BXD81_HFD_4,1049,,1181
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD84,m,9.876,BXD84_HFD_5,1049,,1184
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD84,m,2.358,BXD84_HFD_1,1049,,1184
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD84,m,30.376,BXD84_HFD_3,1049,,1184
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD84,m,1.266,BXD84_HFD_4,1049,,1184
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD87,m,1.394,BXD87_HFD_4,1049,,1187
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD87,m,5.218,BXD87_HFD_2,1049,,1187
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD87,m,1.302,BXD87_HFD_3,1049,,1187
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD87,m,4.57,BXD87_HFD_5,1049,,1187
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD89,m,5.074,BXD89_HFD_4,1049,,1189
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD89,m,4.498,BXD89_HFD_5,1049,,1189
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD89,m,3.018,BXD89_HFD_3,1049,,1189
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD89,m,2.732,BXD89_HFD_2,1049,,1189
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD89,m,2.058,BXD89_HFD_1,1049,,1189
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD90,m,1.8107,BXD90_HFD_1,1049,,1190
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD90,m,4.684,BXD90_HFD_2,1049,,1190
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD90,m,2.3613,BXD90_HFD_3,1049,,1190
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD90,m,5.164,BXD90_HFD_4,1049,,1190
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,C57BL/6J,m,5.154,C57BL/6J_HFD_2,1049,000664,7
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,C57BL/6J,m,5.65,C57BL/6J_HFD_5,1049,000664,7
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,DBA/2J,m,1.466,DBA/2J_HFD_2,1049,000671,8
