46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD13/TyJ,m,2.41,271,468,000040,425
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD13/TyJ,m,3.67,274,468,000040,425
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD13/TyJ,m,0.71,273,468,000040,425
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD13/TyJ,m,1.03,272,468,000040,425
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD14/TyJ,m,11.64,281,468,000329,426
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD14/TyJ,m,12.45,282,468,000329,426
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD14/TyJ,m,6.64,277,468,000329,426
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD14/TyJ,m,15.09,275,468,000329,426
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD14/TyJ,m,16.49,276,468,000329,426
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD14/TyJ,m,5.00,278,468,000329,426
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD14/TyJ,m,13.95,279,468,000329,426
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD14/TyJ,m,14.54,280,468,000329,426
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD15/TyJ,m,29.89,288,468,000095,427
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD15/TyJ,m,23.67,287,468,000095,427
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD15/TyJ,m,26.13,286,468,000095,427
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD15/TyJ,m,25.19,285,468,000095,427
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD15/TyJ,m,57.24,284,468,000095,427
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD15/TyJ,m,67.53,283,468,000095,427
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD16/TyJ,m,8.38,292,468,000013,428
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD16/TyJ,m,0.52,291,468,000013,428
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD16/TyJ,m,11.98,290,468,000013,428
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD16/TyJ,m,14.80,289,468,000013,428
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD16/TyJ,m,6.47,294,468,000013,428
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD16/TyJ,m,8.91,293,468,000013,428
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD18/TyJ,m,18.27,301,468,000015,429
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD18/TyJ,m,3.22,295,468,000015,429
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD18/TyJ,m,1.44,296,468,000015,429
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD18/TyJ,m,1.93,297,468,000015,429
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD18/TyJ,m,16.59,298,468,000015,429
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD18/TyJ,m,8.92,299,468,000015,429
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD18/TyJ,m,18.56,300,468,000015,429
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD19/TyJ,m,3.44,304,468,000010,430
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD19/TyJ,m,4.93,303,468,000010,430
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD19/TyJ,m,6.08,302,468,000010,430
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD19/TyJ,m,9.68,308,468,000010,430
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD19/TyJ,m,15.22,307,468,000010,430
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD19/TyJ,m,22.99,306,468,000010,430
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD19/TyJ,m,7.25,305,468,000010,430
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD1/TyJ,m,2.71,256,468,000036,422
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD1/TyJ,m,0.16,251,468,000036,422
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD1/TyJ,m,20.33,252,468,000036,422
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD1/TyJ,m,17.23,253,468,000036,422
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD1/TyJ,m,2.96,254,468,000036,422
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD1/TyJ,m,5.42,255,468,000036,422
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD1/TyJ,m,21.48,257,468,000036,422
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD20/TyJ,m,4.15,315,468,000330,432
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD20/TyJ,m,3.60,314,468,000330,432
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD20/TyJ,m,3.15,313,468,000330,432
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD20/TyJ,m,12.78,320,468,000330,432
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD20/TyJ,m,9.73,319,468,000330,432
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD20/TyJ,m,16.68,318,468,000330,432
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD20/TyJ,m,16.31,317,468,000330,432
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD20/TyJ,m,22.06,316,468,000330,432
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD21/TyJ,m,6.63,326,468,000077,433
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD21/TyJ,m,2.52,322,468,000077,433
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD21/TyJ,m,10.87,321,468,000077,433
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD21/TyJ,m,5.92,324,468,000077,433
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD21/TyJ,m,5.30,325,468,000077,433
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD21/TyJ,m,0.63,323,468,000077,433
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD24/TyJ,m,13.91,329,468,005243,458
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD24/TyJ,m,5.97,327,468,005243,458
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD24/TyJ,m,6.28,330,468,005243,458
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD24/TyJ,m,6.96,328,468,005243,458
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD27/TyJ,m,17.83,335,468,000041,438
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD27/TyJ,m,3.00,333,468,000041,438
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD27/TyJ,m,20.02,336,468,000041,438
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD27/TyJ,m,19.06,337,468,000041,438
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD27/TyJ,m,8.45,338,468,000041,438
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD27/TyJ,m,3.56,334,468,000041,438
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD27/TyJ,m,2.26,331,468,000041,438
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD27/TyJ,m,4.74,332,468,000041,438
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD28/TyJ,m,7.99,339,468,000047,439
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD28/TyJ,m,3.18,341,468,000047,439
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD28/TyJ,m,4.71,340,468,000047,439
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD28/TyJ,m,20.09,342,468,000047,439
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,6.23,345,468,000029,440
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,4.56,343,468,000029,440
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,3.12,349,468,000029,440
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,2.08,348,468,000029,440
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,4.44,347,468,000029,440
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,3.22,346,468,000029,440
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD29-Tlr4<lps-2J>/J,m,3.07,344,468,000029,440
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD2/TyJ,m,18.52,311,468,000075,431
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD2/TyJ,m,16.14,312,468,000075,431
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD2/TyJ,m,11.72,310,468,000075,431
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD2/TyJ,m,16.54,309,468,000075,431
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD31/TyJ,m,5.77,350,468,000083,442
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD31/TyJ,m,4.12,351,468,000083,442
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD31/TyJ,m,4.74,352,468,000083,442
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD31/TyJ,m,13.42,353,468,000083,442
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD32/TyJ,m,1.62,356,468,000078,443
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD32/TyJ,m,3.60,354,468,000078,443
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD32/TyJ,m,2.14,355,468,000078,443
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD32/TyJ,m,1.96,357,468,000078,443
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD32/TyJ,m,28.82,358,468,000078,443
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD33/TyJ,m,32.17,360,468,003222,444
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD33/TyJ,m,31.54,359,468,003222,444
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD33/TyJ,m,7.78,361,468,003222,444
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD34/TyJ,m,6.68,364,468,003223,445
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD34/TyJ,m,15.44,369,468,003223,445
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD34/TyJ,m,11.27,368,468,003223,445
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD34/TyJ,m,8.64,367,468,003223,445
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD34/TyJ,m,44.14,366,468,003223,445
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD34/TyJ,m,9.57,365,468,003223,445
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD34/TyJ,m,6.34,363,468,003223,445
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD34/TyJ,m,26.12,362,468,003223,445
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD36/TyJ,m,11.86,376,468,003225,447
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD36/TyJ,m,36.86,370,468,003225,447
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD36/TyJ,m,20.84,371,468,003225,447
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD36/TyJ,m,16.94,372,468,003225,447
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD36/TyJ,m,24.69,373,468,003225,447
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD36/TyJ,m,29.67,374,468,003225,447
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD36/TyJ,m,15.16,375,468,003225,447
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD36/TyJ,m,10.46,377,468,003225,447
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD38/TyJ,m,20.64,385,468,003227,449
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD38/TyJ,m,22.76,383,468,003227,449
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD38/TyJ,m,8.59,381,468,003227,449
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD38/TyJ,m,6.53,380,468,003227,449
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD38/TyJ,m,3.41,379,468,003227,449
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD38/TyJ,m,8.34,378,468,003227,449
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD38/TyJ,m,23.27,382,468,003227,449
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD38/TyJ,m,15.75,384,468,003227,449
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD39/TyJ,m,9.19,388,468,003228,450
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD39/TyJ,m,22.94,386,468,003228,450
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD39/TyJ,m,11.86,391,468,003228,450
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD39/TyJ,m,13.05,392,468,003228,450
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD39/TyJ,m,4.78,393,468,003228,450
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD39/TyJ,m,1.29,394,468,003228,450
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD39/TyJ,m,6.44,390,468,003228,450
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD39/TyJ,m,5.44,389,468,003228,450
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD39/TyJ,m,4.12,387,468,003228,450
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD40/TyJ,m,11.49,402,468,003229,451
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD40/TyJ,m,1.00,395,468,003229,451
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD40/TyJ,m,0.56,396,468,003229,451
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD40/TyJ,m,0.52,397,468,003229,451
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD40/TyJ,m,1.93,398,468,003229,451
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD40/TyJ,m,3.37,399,468,003229,451
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD40/TyJ,m,2.78,400,468,003229,451
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD40/TyJ,m,15.42,401,468,003229,451
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD42/TyJ,m,19.69,404,468,003230,453
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD42/TyJ,m,13.42,403,468,003230,453
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD42/TyJ,m,5.86,409,468,003230,453
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD42/TyJ,m,4.27,410,468,003230,453
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD42/TyJ,m,11.90,406,468,003230,453
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD42/TyJ,m,4.58,407,468,003230,453
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD42/TyJ,m,8.38,408,468,003230,453
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD42/TyJ,m,8.41,411,468,003230,453
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD42/TyJ,m,12.76,405,468,003230,453
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD5/TyJ,m,9.93,413,468,000037,457
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD5/TyJ,m,20.69,412,468,000037,457
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD5/TyJ,m,7.19,415,468,000037,457
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD5/TyJ,m,8.72,414,468,000037,457
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD5/TyJ,m,13.97,418,468,000037,457
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD5/TyJ,m,15.10,417,468,000037,457
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD5/TyJ,m,18.29,416,468,000037,457
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD6/TyJ,m,12.42,425,468,000007,454
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD6/TyJ,m,22.06,422,468,000007,454
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD6/TyJ,m,15.18,423,468,000007,454
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD6/TyJ,m,18.83,424,468,000007,454
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD6/TyJ,m,4.31,420,468,000007,454
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD6/TyJ,m,6.41,419,468,000007,454
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD6/TyJ,m,10.76,421,468,000007,454
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD8/TyJ,m,19.77,433,468,000084,455
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD8/TyJ,m,4.93,429,468,000084,455
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD8/TyJ,m,4.17,428,468,000084,455
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD8/TyJ,m,5.52,427,468,000084,455
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD8/TyJ,m,16.61,426,468,000084,455
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD8/TyJ,m,16.24,430,468,000084,455
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD8/TyJ,m,19.17,431,468,000084,455
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD8/TyJ,m,13.77,432,468,000084,455
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD9/TyJ,m,1.48,441,468,000105,456
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD9/TyJ,m,0.16,434,468,000105,456
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD9/TyJ,m,0.07,435,468,000105,456
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD9/TyJ,m,0.07,436,468,000105,456
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD9/TyJ,m,0.37,437,468,000105,456
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD9/TyJ,m,4.08,438,468,000105,456
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD9/TyJ,m,4.08,439,468,000105,456
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD9/TyJ,m,4.33,440,468,000105,456
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH10/TyJ,m,2.33,444,468,000032,470
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH10/TyJ,m,28.74,445,468,000032,470
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH10/TyJ,m,7.30,446,468,000032,470
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH10/TyJ,m,2.15,450,468,000032,470
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH10/TyJ,m,21.02,449,468,000032,470
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH10/TyJ,m,15.46,448,468,000032,470
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH10/TyJ,m,1.41,451,468,000032,470
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH10/TyJ,m,4.93,447,468,000032,470
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH10/TyJ,m,6.38,442,468,000032,470
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH10/TyJ,m,1.01,443,468,000032,470
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH14/TyJ,m,3.07,453,468,000009,473
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH14/TyJ,m,1.38,460,468,000009,473
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH14/TyJ,m,23.85,459,468,000009,473
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH14/TyJ,m,46.89,458,468,000009,473
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH14/TyJ,m,9.46,457,468,000009,473
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH14/TyJ,m,9.09,456,468,000009,473
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH14/TyJ,m,15.16,455,468,000009,473
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH14/TyJ,m,18.12,454,468,000009,473
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH14/TyJ,m,15.08,452,468,000009,473
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,13.13,461,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,17.64,462,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,2.59,463,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,10.27,464,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,8.01,465,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,43.83,466,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,7.48,467,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,10.90,468,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,4.04,469,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,3.74,470,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,5.17,471,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,3.23,472,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,6.90,473,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH19/TyJ,m,12.68,474,468,000033,474
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH20/KccJ,m,5.42,495,468,003784,486
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH20/KccJ,m,11.90,490,468,003784,486
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH20/KccJ,m,11.45,491,468,003784,486
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH20/KccJ,m,4.58,492,468,003784,486
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH20/KccJ,m,6.61,493,468,003784,486
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH20/KccJ,m,4.19,494,468,003784,486
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH22/KccJ,m,10.05,498,468,003786,488
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH22/KccJ,m,5.13,499,468,003786,488
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH22/KccJ,m,9.44,501,468,003786,488
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH22/KccJ,m,10.51,500,468,003786,488
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH22/KccJ,m,1.08,502,468,003786,488
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH22/KccJ,m,0.74,503,468,003786,488
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH22/KccJ,m,17.49,504,468,003786,488
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH22/KccJ,m,80.17,496,468,003786,488
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH22/KccJ,m,57.32,497,468,003786,488
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,20.40,483,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,8.48,484,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,19.04,485,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,6.30,486,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,14.02,487,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,19.98,488,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,17.64,489,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,2.85,475,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,2.22,476,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,10.16,477,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,12.83,478,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,16.88,479,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,8.17,480,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,7.84,481,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH2/TyJ,m,7.89,482,468,000034,475
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH4/TyJ,m,3.89,506,468,000011,477
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH4/TyJ,m,2.52,508,468,000011,477
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH4/TyJ,m,1.67,509,468,000011,477
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH4/TyJ,m,4.48,505,468,000011,477
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH4/TyJ,m,1.89,511,468,000011,477
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH4/TyJ,m,0.67,510,468,000011,477
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH4/TyJ,m,1.58,507,468,000011,477
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH6/TyJ,m,5.97,517,468,000038,478
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH6/TyJ,m,48.04,519,468,000038,478
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH6/TyJ,m,15.49,512,468,000038,478
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH6/TyJ,m,13.77,516,468,000038,478
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH6/TyJ,m,10.69,515,468,000038,478
