measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44152,Harrill2,pctKW_BW_trt,DB289,PL/J,f,1.38,189,441,000680,14
44152,Harrill2,pctKW_BW_trt,DB289,PL/J,f,1.18,188,441,000680,14
44152,Harrill2,pctKW_BW_trt,DB289,PL/J,f,1.35,187,441,000680,14
44152,Harrill2,pctKW_BW_trt,DB289,PL/J,f,1.13,186,441,000680,14
44152,Harrill2,pctKW_BW_trt,DB289,PWK/PhJ,f,2.06,300,441,003715,217
44152,Harrill2,pctKW_BW_trt,DB289,PWK/PhJ,f,1.87,296,441,003715,217
44152,Harrill2,pctKW_BW_trt,DB289,PWK/PhJ,f,1.91,297,441,003715,217
44152,Harrill2,pctKW_BW_trt,DB289,PWK/PhJ,f,1.78,298,441,003715,217
44152,Harrill2,pctKW_BW_trt,DB289,PWK/PhJ,f,1.86,299,441,003715,217
44152,Harrill2,pctKW_BW_trt,DB289,RIIIS/J,f,1.31,306,441,000683,26
44152,Harrill2,pctKW_BW_trt,DB289,RIIIS/J,f,1.40,307,441,000683,26
44152,Harrill2,pctKW_BW_trt,DB289,RIIIS/J,f,1.26,308,441,000683,26
44152,Harrill2,pctKW_BW_trt,DB289,RIIIS/J,f,1.29,309,441,000683,26
44152,Harrill2,pctKW_BW_trt,DB289,RIIIS/J,f,1.36,310,441,000683,26
44152,Harrill2,pctKW_BW_trt,DB289,SEA/GnJ,f,1.24,316,441,000644,29
44152,Harrill2,pctKW_BW_trt,DB289,SEA/GnJ,f,1.17,320,441,000644,29
44152,Harrill2,pctKW_BW_trt,DB289,SEA/GnJ,f,1.54,319,441,000644,29
44152,Harrill2,pctKW_BW_trt,DB289,SEA/GnJ,f,1.21,318,441,000644,29
44152,Harrill2,pctKW_BW_trt,DB289,SEA/GnJ,f,1.29,317,441,000644,29
44152,Harrill2,pctKW_BW_trt,DB289,SJL/J,f,1.40,99,441,000686,17
44152,Harrill2,pctKW_BW_trt,DB289,SJL/J,f,1.32,100,441,000686,17
44152,Harrill2,pctKW_BW_trt,DB289,SJL/J,f,1.37,96,441,000686,17
44152,Harrill2,pctKW_BW_trt,DB289,SJL/J,f,1.72,97,441,000686,17
44152,Harrill2,pctKW_BW_trt,DB289,SJL/J,f,1.57,98,441,000686,17
44152,Harrill2,pctKW_BW_trt,DB289,SM/J,f,1.63,200,441,000687,31
44152,Harrill2,pctKW_BW_trt,DB289,SM/J,f,1.60,199,441,000687,31
44152,Harrill2,pctKW_BW_trt,DB289,SM/J,f,1.52,198,441,000687,31
44152,Harrill2,pctKW_BW_trt,DB289,SM/J,f,1.42,196,441,000687,31
44152,Harrill2,pctKW_BW_trt,DB289,SM/J,f,1.81,197,441,000687,31
44152,Harrill2,pctKW_BW_trt,DB289,SWR/J,f,1.49,206,441,000689,12
44152,Harrill2,pctKW_BW_trt,DB289,SWR/J,f,1.40,207,441,000689,12
44152,Harrill2,pctKW_BW_trt,DB289,SWR/J,f,1.50,208,441,000689,12
44152,Harrill2,pctKW_BW_trt,DB289,SWR/J,f,1.47,209,441,000689,12
44152,Harrill2,pctKW_BW_trt,DB289,WSB/EiJ,f,1.72,326,441,001145,42
44152,Harrill2,pctKW_BW_trt,DB289,WSB/EiJ,f,1.70,330,441,001145,42
44152,Harrill2,pctKW_BW_trt,DB289,WSB/EiJ,f,1.69,327,441,001145,42
44152,Harrill2,pctKW_BW_trt,DB289,WSB/EiJ,f,1.68,328,441,001145,42
44152,Harrill2,pctKW_BW_trt,DB289,WSB/EiJ,f,1.79,329,441,001145,42
