measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33287,Maurer1,ventr_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,132,2208,332,002282,1
33287,Maurer1,ventr_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,119,2209,332,002282,1
33287,Maurer1,ventr_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,105,2225,332,002282,1
33287,Maurer1,ventr_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,113,2226,332,002282,1
33287,Maurer1,ventr_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,118,2227,332,002282,1
33287,Maurer1,ventr_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,121,2228,332,002282,1
33287,Maurer1,ventr_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,114,2205,332,002282,1
33287,Maurer1,ventr_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,126,2206,332,002282,1
33287,Maurer1,ventr_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,127,2207,332,002282,1
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeJ,m,78.9,1305,332,000659,6
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeJ,m,89,1304,332,000659,6
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeJ,m,94.9,1323,332,000659,6
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeJ,m,78.3,1303,332,000659,6
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeJ,m,93.6,1322,332,000659,6
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeJ,m,90.2,1327,332,000659,6
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeJ,m,79.5,1326,332,000659,6
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeJ,m,87,1325,332,000659,6
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeJ,m,98.4,1324,332,000659,6
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeJ,m,78.3,1306,332,000659,6
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeOuJ,m,86.4,342,332,000635,93
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeOuJ,m,84.7,340,332,000635,93
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeOuJ,m,79,330,332,000635,93
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeOuJ,m,78.3,329,332,000635,93
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeOuJ,m,77,328,332,000635,93
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeOuJ,m,89.8,327,332,000635,93
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeOuJ,m,87.4,326,332,000635,93
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeOuJ,m,89.2,344,332,000635,93
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeOuJ,m,97.1,343,332,000635,93
33287,Maurer1,ventr_wt_at,atenolol 10mg,C3H/HeOuJ,m,89,341,332,000635,93
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BL/6J,m,79.9,190,332,000664,7
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BL/6J,m,86.1,191,332,000664,7
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BL/6J,m,84.8,192,332,000664,7
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BL/6J,m,78.6,189,332,000664,7
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BL/6J,m,102,172,332,000664,7
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BL/6J,m,76.2,173,332,000664,7
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BL/6J,m,87.2,174,332,000664,7
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BL/6J,m,81.8,175,332,000664,7
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BL/6J,m,83.8,188,332,000664,7
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BLKS/J,m,88,1929,332,000662,35
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BLKS/J,m,92.2,1928,332,000662,35
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BLKS/J,m,83.7,1927,332,000662,35
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BLKS/J,m,82.9,1926,332,000662,35
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BLKS/J,m,87.1,1925,332,000662,35
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BLKS/J,m,87.3,1905,332,000662,35
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BLKS/J,m,79.9,1907,332,000662,35
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BLKS/J,m,84.1,1908,332,000662,35
33287,Maurer1,ventr_wt_at,atenolol 10mg,C57BLKS/J,m,69.4,1909,332,000662,35
33287,Maurer1,ventr_wt_at,atenolol 10mg,C58/J,m,79.2,1006,332,000669,28
33287,Maurer1,ventr_wt_at,atenolol 10mg,C58/J,m,73,1005,332,000669,28
33287,Maurer1,ventr_wt_at,atenolol 10mg,C58/J,m,77.3,1004,332,000669,28
33287,Maurer1,ventr_wt_at,atenolol 10mg,C58/J,m,96.3,1042,332,000669,28
33287,Maurer1,ventr_wt_at,atenolol 10mg,C58/J,m,98,1041,332,000669,28
33287,Maurer1,ventr_wt_at,atenolol 10mg,C58/J,m,83.8,1029,332,000669,28
33287,Maurer1,ventr_wt_at,atenolol 10mg,C58/J,m,84.9,1028,332,000669,28
33287,Maurer1,ventr_wt_at,atenolol 10mg,C58/J,m,78.5,1027,332,000669,28
33287,Maurer1,ventr_wt_at,atenolol 10mg,C58/J,m,78.4,1020,332,000669,28
33287,Maurer1,ventr_wt_at,atenolol 10mg,C58/J,m,77.5,1019,332,000669,28
33287,Maurer1,ventr_wt_at,atenolol 10mg,C58/J,m,93.9,1018,332,000669,28
33287,Maurer1,ventr_wt_at,atenolol 10mg,C58/J,m,91.3,1007,332,000669,28
33287,Maurer1,ventr_wt_at,atenolol 10mg,CBA/J,m,95,626,332,000656,16
33287,Maurer1,ventr_wt_at,atenolol 10mg,CBA/J,m,87.3,625,332,000656,16
33287,Maurer1,ventr_wt_at,atenolol 10mg,CBA/J,m,91.9,624,332,000656,16
33287,Maurer1,ventr_wt_at,atenolol 10mg,CBA/J,m,93.6,623,332,000656,16
33287,Maurer1,ventr_wt_at,atenolol 10mg,CBA/J,m,93.7,608,332,000656,16
33287,Maurer1,ventr_wt_at,atenolol 10mg,CBA/J,m,87.5,607,332,000656,16
33287,Maurer1,ventr_wt_at,atenolol 10mg,CBA/J,m,83.1,606,332,000656,16
33287,Maurer1,ventr_wt_at,atenolol 10mg,CBA/J,m,87.2,605,332,000656,16
33287,Maurer1,ventr_wt_at,atenolol 10mg,CBA/J,m,74.6,627,332,000656,16
33287,Maurer1,ventr_wt_at,atenolol 10mg,DBA/2J,m,107,511,332,000671,8
33287,Maurer1,ventr_wt_at,atenolol 10mg,DBA/2J,m,107,515,332,000671,8
33287,Maurer1,ventr_wt_at,atenolol 10mg,DBA/2J,m,97.3,512,332,000671,8
33287,Maurer1,ventr_wt_at,atenolol 10mg,DBA/2J,m,99.5,513,332,000671,8
33287,Maurer1,ventr_wt_at,atenolol 10mg,DBA/2J,m,106,514,332,000671,8
33287,Maurer1,ventr_wt_at,atenolol 10mg,DBA/2J,m,91.6,525,332,000671,8
33287,Maurer1,ventr_wt_at,atenolol 10mg,DBA/2J,m,112,524,332,000671,8
33287,Maurer1,ventr_wt_at,atenolol 10mg,DBA/2J,m,105,523,332,000671,8
33287,Maurer1,ventr_wt_at,atenolol 10mg,DBA/2J,m,106,522,332,000671,8
33287,Maurer1,ventr_wt_at,atenolol 10mg,DBA/2J,m,108,521,332,000671,8
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,101,1210,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,104,1245,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,86.6,1244,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,90.7,1243,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,98.3,1242,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,95.9,1230,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,95.3,1229,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,106,1228,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,103,1227,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,94,1209,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,91.4,1208,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,94.7,1207,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,102,1206,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,FVB/NJ,m,86.8,1205,332,001800,9
33287,Maurer1,ventr_wt_at,atenolol 10mg,I/LnJ,m,120,2301,332,000674,30
33287,Maurer1,ventr_wt_at,atenolol 10mg,I/LnJ,m,92.8,2334,332,000674,30
33287,Maurer1,ventr_wt_at,atenolol 10mg,I/LnJ,m,103,2333,332,000674,30
33287,Maurer1,ventr_wt_at,atenolol 10mg,I/LnJ,m,92.5,2323,332,000674,30
33287,Maurer1,ventr_wt_at,atenolol 10mg,I/LnJ,m,84.4,2322,332,000674,30
33287,Maurer1,ventr_wt_at,atenolol 10mg,I/LnJ,m,86.8,2324,332,000674,30
33287,Maurer1,ventr_wt_at,atenolol 10mg,I/LnJ,m,105,2313,332,000674,30
33287,Maurer1,ventr_wt_at,atenolol 10mg,I/LnJ,m,96.8,2312,332,000674,30
33287,Maurer1,ventr_wt_at,atenolol 10mg,I/LnJ,m,92.3,2311,332,000674,30
33287,Maurer1,ventr_wt_at,atenolol 10mg,I/LnJ,m,118,2302,332,000674,30
33287,Maurer1,ventr_wt_at,atenolol 10mg,KK/HlJ,m,113,2126,332,002106,18
33287,Maurer1,ventr_wt_at,atenolol 10mg,KK/HlJ,m,124,2128,332,002106,18
33287,Maurer1,ventr_wt_at,atenolol 10mg,KK/HlJ,m,126,2129,332,002106,18
33287,Maurer1,ventr_wt_at,atenolol 10mg,KK/HlJ,m,126,2103,332,002106,18
33287,Maurer1,ventr_wt_at,atenolol 10mg,KK/HlJ,m,114,2109,332,002106,18
33287,Maurer1,ventr_wt_at,atenolol 10mg,KK/HlJ,m,110,2110,332,002106,18
33287,Maurer1,ventr_wt_at,atenolol 10mg,KK/HlJ,m,103,2111,332,002106,18
33287,Maurer1,ventr_wt_at,atenolol 10mg,KK/HlJ,m,111,2125,332,002106,18
33287,Maurer1,ventr_wt_at,atenolol 10mg,KK/HlJ,m,113,2127,332,002106,18
33287,Maurer1,ventr_wt_at,atenolol 10mg,LP/J,m,83.8,1804,332,000676,10
33287,Maurer1,ventr_wt_at,atenolol 10mg,LP/J,m,102,1814,332,000676,10
33287,Maurer1,ventr_wt_at,atenolol 10mg,LP/J,m,76.7,1824,332,000676,10
33287,Maurer1,ventr_wt_at,atenolol 10mg,LP/J,m,84.3,1807,332,000676,10
33287,Maurer1,ventr_wt_at,atenolol 10mg,LP/J,m,70.8,1806,332,000676,10
33287,Maurer1,ventr_wt_at,atenolol 10mg,LP/J,m,77.1,1805,332,000676,10
33287,Maurer1,ventr_wt_at,atenolol 10mg,LP/J,m,74.5,1825,332,000676,10
33287,Maurer1,ventr_wt_at,atenolol 10mg,LP/J,m,71.1,1826,332,000676,10
33287,Maurer1,ventr_wt_at,atenolol 10mg,LP/J,m,103,1836,332,000676,10
33287,Maurer1,ventr_wt_at,atenolol 10mg,LP/J,m,90.8,1837,332,000676,10
33287,Maurer1,ventr_wt_at,atenolol 10mg,NOD/ShiLtJ,m,83.4,910,332,001976,13
33287,Maurer1,ventr_wt_at,atenolol 10mg,NOD/ShiLtJ,m,86.7,911,332,001976,13
33287,Maurer1,ventr_wt_at,atenolol 10mg,NOD/ShiLtJ,m,106,912,332,001976,13
33287,Maurer1,ventr_wt_at,atenolol 10mg,NOD/ShiLtJ,m,89.3,913,332,001976,13
33287,Maurer1,ventr_wt_at,atenolol 10mg,NOD/ShiLtJ,m,104,914,332,001976,13
33287,Maurer1,ventr_wt_at,atenolol 10mg,NOD/ShiLtJ,m,93.9,915,332,001976,13
33287,Maurer1,ventr_wt_at,atenolol 10mg,NOD/ShiLtJ,m,81.8,934,332,001976,13
33287,Maurer1,ventr_wt_at,atenolol 10mg,NOD/ShiLtJ,m,95.1,935,332,001976,13
33287,Maurer1,ventr_wt_at,atenolol 10mg,NOD/ShiLtJ,m,96.4,908,332,001976,13
33287,Maurer1,ventr_wt_at,atenolol 10mg,NOD/ShiLtJ,m,93.3,909,332,001976,13
33287,Maurer1,ventr_wt_at,atenolol 10mg,NZB/BlNJ,m,111,1704,332,000684,11
33287,Maurer1,ventr_wt_at,atenolol 10mg,NZB/BlNJ,m,102,1705,332,000684,11
33287,Maurer1,ventr_wt_at,atenolol 10mg,NZB/BlNJ,m,109,1706,332,000684,11
33287,Maurer1,ventr_wt_at,atenolol 10mg,NZB/BlNJ,m,110,1707,332,000684,11
33287,Maurer1,ventr_wt_at,atenolol 10mg,NZB/BlNJ,m,118,1721,332,000684,11
33287,Maurer1,ventr_wt_at,atenolol 10mg,NZB/BlNJ,m,113,1723,332,000684,11
33287,Maurer1,ventr_wt_at,atenolol 10mg,NZB/BlNJ,m,118,1724,332,000684,11
33287,Maurer1,ventr_wt_at,atenolol 10mg,NZB/BlNJ,m,113,1722,332,000684,11
33287,Maurer1,ventr_wt_at,atenolol 10mg,NZB/BlNJ,m,124,1725,332,000684,11
33287,Maurer1,ventr_wt_at,atenolol 10mg,PL/J,m,92.8,1506,332,000680,14
33287,Maurer1,ventr_wt_at,atenolol 10mg,PL/J,m,111,1505,332,000680,14
33287,Maurer1,ventr_wt_at,atenolol 10mg,PL/J,m,120,1504,332,000680,14
33287,Maurer1,ventr_wt_at,atenolol 10mg,PL/J,m,103,1503,332,000680,14
33287,Maurer1,ventr_wt_at,atenolol 10mg,PL/J,m,111,1525,332,000680,14
33287,Maurer1,ventr_wt_at,atenolol 10mg,PL/J,m,107,1524,332,000680,14
33287,Maurer1,ventr_wt_at,atenolol 10mg,PL/J,m,112,1523,332,000680,14
33287,Maurer1,ventr_wt_at,atenolol 10mg,PL/J,m,116,1522,332,000680,14
33287,Maurer1,ventr_wt_at,atenolol 10mg,PL/J,m,130,1521,332,000680,14
33287,Maurer1,ventr_wt_at,atenolol 10mg,PL/J,m,106,1520,332,000680,14
33287,Maurer1,ventr_wt_at,atenolol 10mg,SJL/J,m,90.9,436,332,000686,17
33287,Maurer1,ventr_wt_at,atenolol 10mg,SJL/J,m,86.9,437,332,000686,17
33287,Maurer1,ventr_wt_at,atenolol 10mg,SJL/J,m,88.4,453,332,000686,17
33287,Maurer1,ventr_wt_at,atenolol 10mg,SJL/J,m,81.8,454,332,000686,17
33287,Maurer1,ventr_wt_at,atenolol 10mg,SJL/J,m,81.7,455,332,000686,17
33287,Maurer1,ventr_wt_at,atenolol 10mg,SJL/J,m,88.4,457,332,000686,17
33287,Maurer1,ventr_wt_at,atenolol 10mg,SJL/J,m,83.7,456,332,000686,17
33287,Maurer1,ventr_wt_at,atenolol 10mg,SJL/J,m,83.7,434,332,000686,17
33287,Maurer1,ventr_wt_at,atenolol 10mg,SJL/J,m,86.8,435,332,000686,17
33287,Maurer1,ventr_wt_at,atenolol 10mg,SM/J,m,96.4,1142,332,000687,31
33287,Maurer1,ventr_wt_at,atenolol 10mg,SM/J,m,71.9,1126,332,000687,31
33287,Maurer1,ventr_wt_at,atenolol 10mg,SM/J,m,71.4,1125,332,000687,31
33287,Maurer1,ventr_wt_at,atenolol 10mg,SM/J,m,79.6,1124,332,000687,31
33287,Maurer1,ventr_wt_at,atenolol 10mg,SM/J,m,79.3,1123,332,000687,31
33287,Maurer1,ventr_wt_at,atenolol 10mg,SM/J,m,89.7,1122,332,000687,31
33287,Maurer1,ventr_wt_at,atenolol 10mg,SM/J,m,80.7,1121,332,000687,31
33287,Maurer1,ventr_wt_at,atenolol 10mg,SM/J,m,68.1,1107,332,000687,31
33287,Maurer1,ventr_wt_at,atenolol 10mg,SM/J,m,71.1,1106,332,000687,31
33287,Maurer1,ventr_wt_at,atenolol 10mg,SM/J,m,85.2,1105,332,000687,31
33287,Maurer1,ventr_wt_at,atenolol 10mg,SM/J,m,74.3,1104,332,000687,31
33287,Maurer1,ventr_wt_at,atenolol 10mg,SM/J,m,83.3,1143,332,000687,31
33287,Maurer1,ventr_wt_at,atenolol 10mg,SWR/J,m,70.4,2010,332,000689,12
33287,Maurer1,ventr_wt_at,atenolol 10mg,SWR/J,m,86.1,2008,332,000689,12
33287,Maurer1,ventr_wt_at,atenolol 10mg,SWR/J,m,87.3,2007,332,000689,12
33287,Maurer1,ventr_wt_at,atenolol 10mg,SWR/J,m,70.5,2006,332,000689,12
33287,Maurer1,ventr_wt_at,atenolol 10mg,SWR/J,m,76.1,2033,332,000689,12
33287,Maurer1,ventr_wt_at,atenolol 10mg,SWR/J,m,75,2032,332,000689,12
33287,Maurer1,ventr_wt_at,atenolol 10mg,SWR/J,m,74.7,2023,332,000689,12
33287,Maurer1,ventr_wt_at,atenolol 10mg,SWR/J,m,81.3,2022,332,000689,12
33287,Maurer1,ventr_wt_at,atenolol 10mg,SWR/J,m,79.4,2012,332,000689,12
33287,Maurer1,ventr_wt_at,atenolol 10mg,SWR/J,m,75.3,2011,332,000689,12
33287,Maurer1,ventr_wt_at,atenolol 10mg,SWR/J,m,77.5,2009,332,000689,12
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,111,803,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,103,846,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,97.4,845,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,104,844,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,102,843,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,107,842,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,109,807,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,100,806,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,116,805,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,142,800,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,109,801,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,124,802,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,129S1/SvImJ,m,109,804,332,002448,3
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,A/J,m,81.5,715,332,000646,4
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,A/J,m,59,714,332,000646,4
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,A/J,m,69.1,713,332,000646,4
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,A/J,m,78.9,712,332,000646,4
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,A/J,m,83.8,711,332,000646,4
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,A/J,m,78.3,710,332,000646,4
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,A/J,m,63,709,332,000646,4
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,A/J,m,74.2,708,332,000646,4
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,A/J,m,83.2,739,332,000646,4
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,A/J,m,81.8,738,332,000646,4
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,AKR/J,m,114,1421,332,000648,15
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,AKR/J,m,132,1423,332,000648,15
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,AKR/J,m,110,1424,332,000648,15
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,AKR/J,m,125,1425,332,000648,15
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,AKR/J,m,123,1426,332,000648,15
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,AKR/J,m,140,1437,332,000648,15
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,AKR/J,m,117,1418,332,000648,15
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,AKR/J,m,119,1419,332,000648,15
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,AKR/J,m,117,1420,332,000648,15
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,AKR/J,m,123,1422,332,000648,15
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,123,248,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,120,270,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,131,269,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,131,268,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,119,267,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,135,266,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,117,265,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,123,264,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,124,249,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,125,247,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,124,246,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,120,237,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,118,236,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,116,225,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,108,224,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,107,223,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,117,222,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cByJ,m,111,221,332,001026,50
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cJ,m,105,1637,332,000651,5
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cJ,m,88.2,1636,332,000651,5
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cJ,m,108,1626,332,000651,5
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cJ,m,99.8,1625,332,000651,5
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cJ,m,103,1624,332,000651,5
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cJ,m,99.1,1623,332,000651,5
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cJ,m,92.7,1622,332,000651,5
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cJ,m,102,1606,332,000651,5
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cJ,m,90.7,1605,332,000651,5
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BALB/cJ,m,98.2,1604,332,000651,5
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,127,2211,332,002282,1
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,128,2232,332,002282,1
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,128,2231,332,002282,1
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,128,2230,332,002282,1
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,132,2229,332,002282,1
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,132,2214,332,002282,1
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,137,2213,332,002282,1
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,138,2212,332,002282,1
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,141,2210,332,002282,1
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeJ,m,90.3,1308,332,000659,6
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeJ,m,83.4,1332,332,000659,6
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeJ,m,87.8,1331,332,000659,6
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeJ,m,88.3,1330,332,000659,6
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeJ,m,90.8,1329,332,000659,6
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeJ,m,90.8,1328,332,000659,6
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeJ,m,88.9,1310,332,000659,6
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeJ,m,99.6,1309,332,000659,6
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeJ,m,80.5,1307,332,000659,6
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,76.2,347,332,000635,93
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,99.8,346,332,000635,93
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,100,345,332,000635,93
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,97.5,337,332,000635,93
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,94.9,336,332,000635,93
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,98.8,320,332,000635,93
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,94.1,319,332,000635,93
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,100,318,332,000635,93
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,101,317,332,000635,93
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,102,316,332,000635,93
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BL/6J,m,94.6,176,332,000664,7
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BL/6J,m,88.8,197,332,000664,7
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BL/6J,m,95.4,177,332,000664,7
