measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,m,1.96,M309,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,f,2.60,F311,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,f,2.09,F312,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,f,3.81,F313,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,f,2.64,F315,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,f,2.66,F316,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,f,2.75,F317,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,f,2.60,F318,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,f,2.36,F319,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,f,3.10,F320,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,f,2.36,F321,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,m,2.64,M301,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,m,1.51,M302,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,m,2.39,M303,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,m,2.66,M304,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,m,3.50,M305,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,m,2.46,M306,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,m,2.12,M307,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,m,2.73,M308,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C3H/HeJ,m,1.95,M310,104,000659,6
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,m,0.830,M1805,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,m,0.990,M1804,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,m,1.33,M1803,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,m,0.860,M1802,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,m,1.42,M1801,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,m,1.55,M1600,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,m,0.920,M1598,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,m,0.860,M1597,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,m,0.850,M1596,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,f,2.26,F571,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,f,2.30,F570,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,f,2.90,F569,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,f,3.07,F568,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,f,2.32,F567,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,f,2.48,F566,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,f,1.78,F565,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,f,1.55,F564,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,f,2.28,F563,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57BL/6J,f,1.54,F562,104,000664,7
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,m,2.00,M338,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,m,1.91,M791,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,m,1.85,M790,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,m,1.38,M789,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,m,1.55,M400,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,m,1.83,M360,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,m,1.67,M359,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,m,1.54,M358,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,m,2.19,M357,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,m,1.38,M339,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,f,2.23,F788,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,f,1.99,F787,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,f,1.67,F786,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,f,1.50,F785,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,f,2.58,F784,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,f,2.26,F783,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,f,1.81,F782,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,f,2.34,F781,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,f,1.92,F780,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,C57L/J,f,1.88,F779,104,000668,37
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,f,0.960,F1851,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,m,0.990,M1866,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,f,0.960,F1858,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,f,0.980,F1857,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,f,0.960,F1856,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,f,0.980,F1855,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,f,1.00,F1854,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,f,0.980,F1853,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,m,1.09,M648,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,m,0.840,M647,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,m,0.970,M645,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,m,1.21,M643,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,m,0.920,M642,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,m,0.910,M1868,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,m,0.970,M1867,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,f,0.990,F1852,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,f,0.980,F1849,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CAST/EiJ,f,0.980,F1850,104,000928,2
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,f,0.970,F1809,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,f,1.56,F1808,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,f,1.01,F1810,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,f,1.49,F1811,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,f,1.37,F1812,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,f,1.50,F1813,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,f,1.81,F1814,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,f,1.46,F1815,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,m,2.04,M424,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,m,2.02,M425,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,m,2.45,M368:16m,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,m,2.17,M367:16m,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,m,1.65,M366:16m,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,m,1.99,M365:16m,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,m,2.58,M364:16m,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,m,3.15,M363:16m,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,m,2.19,M361:16m,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,f,1.43,F1806,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,CBA/J,f,1.82,F1807,104,000656,16
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,m,3.11,M1828,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,m,2.81,M1827,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,m,1.23,M1826,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,m,3.19,M1825,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,m,1.68,M1824,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,f,2.01,F958,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,f,1.71,F957,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,f,1.04,F956,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,f,1.80,F1840,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,f,1.55,F1839,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,f,1.83,F1838,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,f,1.80,F1837,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,f,2.57,F1836,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,f,1.66,F1835,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,f,1.84,F1834,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,m,1.90,M1829,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,m,1.95,M1830,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,m,1.72,M1831,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,m,3.04,M1832,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,DBA/2J,m,1.69,M1833,104,000671,8
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,m,1.23,M947,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,f,1.70,F629,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,f,1.93,F630,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,f,2.40,F631,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,f,3.03,F632,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,f,1.98,F633,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,f,1.61,F634,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,f,1.46,F635,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,f,1.49,F636,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,f,1.89,F638,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,m,0.800,M639,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,m,0.830,M640,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,m,1.99,M941,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,m,1.04,M942,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,m,2.28,M943,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,m,2.30,M944,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,m,1.90,M945,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,m,1.41,M946,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,FVB/NJ,m,1.81,M948,104,001800,9
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,m,0.600,M740,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,f,0.710,F742,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,f,0.680,F743,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,f,0.990,F744,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,f,0.290,F745,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,f,0.800,F746,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,f,0.910,F747,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,f,0.420,F748,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,f,0.730,F749,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,f,0.680,F750,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,m,0.730,M731,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,m,0.610,M732,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,m,1.35,M733,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,m,0.640,M734,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,m,0.330,M735,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,m,0.370,M736,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,m,0.530,M737,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,m,0.620,M738,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,m,0.550,M739,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,PWK/PhJ,f,9.18,F741,104,003715,217
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,f,2.63,F556,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,f,2.14,F557,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,f,3.32,F558,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,f,2.31,F559,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,f,2.17,F560,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,f,1.88,F561,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,m,2.03,M825,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,f,1.83,F553,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,f,2.48,F554,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,f,2.50,F555,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,m,2.24,M833,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,m,1.47,M828,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,m,2.61,M832,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,m,2.99,M830,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,m,2.09,M834,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,m,1.76,M826,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,m,1.56,M831,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,SJL/J,m,2.19,M827,104,000686,17
