measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,4796.7,PH03115,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,22417,PH03116,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,21154.7,PH03117,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,24028.7,PH01580,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,21024.9,PH01581,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,19444.3,PH01583,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,21439.3,PH01585,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,20408.8,PH01586,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,12440.7,PH01587,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,18615.9,PH02610,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,18511.6,PH02612,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,14822.7,PH02614,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,18560.9,PH02615,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,18491.1,PH02616,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,20354,PH02618,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,16965.9,PH02619,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,CAST/EiJ,m,16780.3,PH02621,540,000928,2
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,16627.3,PH00928,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,15106.7,PH00929,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,20154.1,PH00931,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,2417.4,PH00932,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,0,PH00960,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,23950.5,PH00962,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,19018.8,PH00963,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,19292.9,PH00964,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,21828.4,PH00966,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,22245.4,PH01042,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,20464.1,PH01043,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,18718.2,PH01046,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,17898.5,PH01224,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,14081.2,PH01227,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,16353.3,PH01503,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,16104.1,PH01504,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,16911.9,PH01505,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,0,PH01506,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,11954.8,PH01507,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,10358.1,PH01509,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,22939.8,PH01510,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,19038.0,PH01511,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,15690.7,PH02026,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,19108.4,PH02027,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,10471.5,PH02029,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,15614.1,PH02071,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,14220.7,PH02072,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,16525.1,PH02073,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,10294.0,PH02075,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,16214.1,PH02076,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,9453.0,PH02407,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,16566.8,PH02409,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,15731.8,PH02410,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,21971.1,PH02513,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,22702.7,PH02514,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,21361.4,PH03033,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,13545.1,PH03034,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,17391.5,PH03036,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,DBA/2J,m,25710.3,PH03037,540,000671,8
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,28273.3,PH00260,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,35195.4,PH00261,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,30206.3,PH00263,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,23307.0,PH00909,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,26799.4,PH00910,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,20984.8,PH00911,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,22642.3,PH00912,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,29098,PH01278,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,25703.2,PH01279,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,26610.1,PH01280,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,21412.1,PH01281,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,15782.8,PH01283,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,24906.0,PH01284,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,26328.8,PH01285,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,14529.5,PH01286,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,27081.1,PH01287,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,26489.7,PH01535,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,24826.3,PH01536,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,23765.2,PH01537,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,23714.9,PH01540,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,28392.6,PH01542,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,29651.6,PH01543,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,27560.1,PH01547,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,28941.3,PH02556,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,23409.4,PH02557,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,27118.9,PH02558,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,27971.9,PH02561,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,23129.1,PH02562,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,26387.8,PH02563,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,31985.8,PH02566,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,31113.0,PH02567,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,27715.7,PH02568,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,15599.1,PH03103,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,33006.4,PH03106,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,29203.5,PH03109,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,FVB/NJ,m,23778.1,PH03110,540,001800,9
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,12058.1,PH00175,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,17022.5,PH00176,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,26367.6,PH00177,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,19021.1,PH00178,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,15834.2,PH00527,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,11007.2,PH00528,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,4331.7,PH00733,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,13656.9,PH00735,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,20153.1,PH00736,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,17500.6,PH00737,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,17397.7,PH00738,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,16521.4,PH00795,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,17924.6,PH00900,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,4414.6,PH00901,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,11093.5,PH01266,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,1669.7,PH01267,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,13080.6,PH01269,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,28113.7,PH02370,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,2726.8,PH02375,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,2057.5,PH02376,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,17047.9,PH02377,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,20247.4,PH02378,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,23480.6,PH02380,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,14173.6,PH02381,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,20890.9,PH02411,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,18913.3,PH02412,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,18717.0,PH02413,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,16698.5,PH02414,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,18041.8,PH02416,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,8790.6,PH02417,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,22723.7,PH02418,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,18317.4,PH02419,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,17915.7,PH02420,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,10574.9,PH02422,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,22926.8,PH02515,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,12330.5,PH02516,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,NOD/ShiLtJ,m,212.6,PH02517,540,001976,13
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,7483.9,PH01566,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,5878.7,PH01567,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,8756.9,PH01568,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,3038.3,PH01569,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,6388.1,PH01571,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,7817.6,PH02598,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,9391.9,PH02599,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,4527.4,PH02601,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,7972.8,PH02602,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,10840.6,PH02603,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,8547.5,PH02605,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,6016.4,PH02606,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,4133.5,PH02607,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,5654.9,PH02608,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,PWK/PhJ,m,7019.4,PH02609,540,003715,217
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,14078.9,PH01575,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,22883.2,PH01578,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,15902.7,PH01579,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,15932.3,PH02622,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,12601.1,PH02623,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,17210.6,PH02624,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,14473.7,PH02625,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,11328.1,PH02626,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,9593.9,PH02627,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,13979.5,PH02628,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,20200.1,PH02629,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,0,PH02630,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,12358.8,PH02632,540,001145,42
54073,Loos2,long_shelter_dur_DK,dark,WSB/EiJ,m,4497.5,PH02633,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,33298.2,PH00165,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,41396.8,PH00167,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,34073.9,PH00168,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,33265.4,PH00169,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,35577,PH00285,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,33909.1,PH00287,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40073.2,PH00289,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,35317.6,PH00290,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,35122.0,PH00291,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,39434.5,PH00292,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40154.6,PH00293,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,30314.6,PH00295,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40462.7,PH00839,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40688.6,PH00840,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,35130.2,PH00841,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,19467.9,PH00842,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,39986.7,PH01291,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40767.9,PH01293,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,41443.1,PH01295,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40275.6,PH01299,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,41540.7,PH01300,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,37996.3,PH01524,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,39411.9,PH01526,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40299.5,PH01527,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,35339.6,PH01528,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,41869.8,PH01529,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,39683.0,PH01532,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,41129.6,PH02124,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,38346.5,PH02127,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,33355.7,PH02128,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,36403.5,PH02129,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,39906.8,PH02130,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,39595.3,PH02131,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,33282.9,PH02135,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,38764.9,PH02426,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40875.9,PH02427,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,42078.5,PH02428,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40071.2,PH02429,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40259.9,PH02430,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40748.9,PH02432,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,37900.8,PH02502,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40792.7,PH02503,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,41282.2,PH02504,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,39899.7,PH02505,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,38092.5,PH02506,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,41589.7,PH02507,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,41057.3,PH02508,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40385.9,PH02509,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,20894.3,PH02510,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,42232.3,PH02511,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,39682.7,PH02512,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,41427.7,PH02575,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,24195.4,PH03093,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,41297.6,PH03095,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40738.9,PH03096,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,41900.8,PH03097,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,39962.7,PH03098,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40962.3,PH03099,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,129S1/SvImJ,m,40776.1,PH03100,540,002448,3
54074,Loos2,long_shelter_dur_LT,light,A/J,m,38506.7,PH00386,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,40622.8,PH00387,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,43200,PH00388,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,39477.3,PH00390,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,41595.4,PH00801,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,40180.9,PH01003,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,36477.1,PH01004,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,39186.8,PH01005,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,40155.7,PH01548,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,40870.7,PH01551,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,27127.5,PH02061,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,41392.1,PH02062,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,38882.6,PH02303,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,36671.3,PH02304,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,42132.2,PH02365,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,40888.5,PH02367,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,42490.2,PH02485,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,40769.0,PH02486,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,30975.2,PH02576,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,40828.9,PH02577,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,41008.4,PH02719,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,36787.7,PH02720,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,38365.2,PH02722,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,39283.2,PH02724,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,37884.5,PH02725,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,41309.6,PH02726,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,41248.3,PH03043,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,40100.1,PH03044,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,39643.9,PH03045,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,40865.3,PH03046,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,40655.2,PH03216,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,40503.9,PH03218,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,35728.2,PH03221,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,40248.9,PH03276,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,41705.1,PH03277,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,42212.7,PH03279,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,41742.7,PH03280,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,38507.5,PH03281,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,39542.1,PH03282,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,41093.1,PH03283,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,39428.5,PH03284,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,38299.6,PH03285,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,A/J,m,42425.2,PH03286,540,000646,4
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,41146.1,PH00593,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,36434.6,PH00594,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,39927.9,PH00595,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,39087.7,PH00596,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,39747.5,PH00597,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,35444.1,PH00598,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,31306.1,PH00599,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,37910.5,PH00600,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,40467.7,PH00661,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,36517.1,PH00662,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,38683.9,PH00663,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,33983.0,PH00664,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,36341.3,PH00665,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,39730.5,PH00666,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,38051.2,PH00667,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,31192.3,PH00946,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,39966.1,PH00948,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,32773.7,PH01020,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,37987.4,PH01022,540,001026,50
