measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,m,6.30,52,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,m,5.60,51,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,m,7.10,50,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,m,4.70,49,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,f,3.70,64,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,f,4.50,63,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,f,4.70,62,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,f,4.90,61,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,f,4.40,60,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,f,5.20,59,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,LP/J,m,3.70,231,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,m,3.00,225,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,m,4.60,226,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,m,3.30,227,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,f,6.00,264,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,f,4.50,265,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,f,4.60,266,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,f,3.70,267,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,f,4.10,268,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,f,4.90,269,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,f,2.70,270,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,f,4.20,271,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,m,3.30,224,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,m,3.50,228,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,m,4.20,229,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,LP/J,m,4.60,230,17,000676,10
9233,Seburn1,food_adj,daily adj for body weight,NOD/ShiLtJ,f,5.90,72,17,001976,13
9233,Seburn1,food_adj,daily adj for body weight,NOD/ShiLtJ,f,4.40,70,17,001976,13
9233,Seburn1,food_adj,daily adj for body weight,NOD/ShiLtJ,f,5.30,68,17,001976,13
9233,Seburn1,food_adj,daily adj for body weight,NOD/ShiLtJ,f,4.60,67,17,001976,13
9233,Seburn1,food_adj,daily adj for body weight,NOD/ShiLtJ,f,5.20,65,17,001976,13
9233,Seburn1,food_adj,daily adj for body weight,NOD/ShiLtJ,f,4.90,71,17,001976,13
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,m,3.50,195,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,m,3.70,199,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,m,3.50,198,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,m,3.40,197,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,f,4.40,176,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,f,5.40,177,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,f,4.40,178,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,f,4.30,179,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,f,4.90,180,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,f,4.40,181,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,f,4.60,182,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,f,4.40,183,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,m,3.70,192,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,m,5.20,193,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,m,3.10,194,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,NZB/BlNJ,m,3.60,196,17,000684,11
9233,Seburn1,food_adj,daily adj for body weight,PL/J,m,4.90,203,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,m,4.50,205,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,m,5.20,206,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,m,4.90,207,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,f,5.90,208,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,f,5.80,209,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,f,5.50,210,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,f,2.00,211,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,f,5.90,212,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,f,6.40,213,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,f,4.20,214,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,f,5.30,215,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,m,4.80,200,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,m,5.00,201,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,m,4.80,202,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,PL/J,m,4.90,204,17,000680,14
9233,Seburn1,food_adj,daily adj for body weight,SJL/J,m,5.00,87,17,000686,17
9233,Seburn1,food_adj,daily adj for body weight,SJL/J,m,4.90,86,17,000686,17
9233,Seburn1,food_adj,daily adj for body weight,SJL/J,m,5.30,85,17,000686,17
9233,Seburn1,food_adj,daily adj for body weight,SJL/J,m,5.20,84,17,000686,17
9233,Seburn1,food_adj,daily adj for body weight,SJL/J,m,4.90,82,17,000686,17
9233,Seburn1,food_adj,daily adj for body weight,SJL/J,m,5.90,81,17,000686,17
9233,Seburn1,food_adj,daily adj for body weight,SJL/J,m,5.80,88,17,000686,17
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,m,5.40,237,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,f,6.60,260,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,m,4.50,238,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,m,5.20,239,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,f,7.50,256,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,f,14.5,257,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,f,6.20,258,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,f,6.10,259,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,f,5.20,262,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,f,7.10,261,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,f,7.00,263,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,m,6.20,232,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,m,6.00,233,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,m,5.30,234,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,m,5.40,235,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,SWR/J,m,6.30,236,17,000689,12
