measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62022,Crusio1,num_arms_d2,day 2,BXD16,f,6,8340,620,,1116
62022,Crusio1,num_arms_d2,day 2,BXD16,m,4,6425,620,,1116
62022,Crusio1,num_arms_d2,day 2,BXD16,m,6,6426,620,,1116
62022,Crusio1,num_arms_d2,day 2,BXD16,m,4,6428,620,,1116
62022,Crusio1,num_arms_d2,day 2,BXD16,m,6,6429,620,,1116
62022,Crusio1,num_arms_d2,day 2,BXD16,m,5,8288b,620,,1116
62022,Crusio1,num_arms_d2,day 2,BXD16,m,6,8289b,620,,1116
62022,Crusio1,num_arms_d2,day 2,BXD16,m,4,8319,620,,1116
62022,Crusio1,num_arms_d2,day 2,BXD16,m,5,8324,620,,1116
62022,Crusio1,num_arms_d2,day 2,BXD16,m,5,8325,620,,1116
62022,Crusio1,num_arms_d2,day 2,BXD18,m,7,390,620,,1118
62022,Crusio1,num_arms_d2,day 2,BXD18,m,6,391,620,,1118
62022,Crusio1,num_arms_d2,day 2,BXD18,f,6,387,620,,1118
62022,Crusio1,num_arms_d2,day 2,BXD19,m,5,129,620,,1119
62022,Crusio1,num_arms_d2,day 2,BXD19,f,6,126,620,,1119
62022,Crusio1,num_arms_d2,day 2,BXD19,f,5,125,620,,1119
62022,Crusio1,num_arms_d2,day 2,BXD19,m,5,128,620,,1119
62022,Crusio1,num_arms_d2,day 2,BXD2,f,5,6280,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,f,6,7043,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,f,5,7044,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,f,4,7250,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,f,6,7251,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,m,5,111,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,m,5,112,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,m,6,6781,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,m,5,7046,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,m,4,7047,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,m,6,7252,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,m,5,7254,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,m,3,7596,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,m,5,7595,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,m,6,7255,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,f,5,108,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,f,6,467,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,f,7,6277,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,f,4,6278,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD2,f,6,6279,620,,1102
62022,Crusio1,num_arms_d2,day 2,BXD21,f,5,8271,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,f,5,508,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,f,4,509,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,f,4,8270,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,f,4,8272,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,f,6,8273,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,f,5,8275,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,f,4,8276,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,f,5,8283,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,f,5,8284,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,m,4,267,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,m,5,268,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,m,5,6791,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,m,6,6792,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,m,5,8277,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,m,5,8278,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,m,7,8288,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD21,m,3,8289,620,,1121
62022,Crusio1,num_arms_d2,day 2,BXD27,f,7,1582,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,m,6,4648,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,m,4,4170,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,m,5,4169,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,m,4,3639,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,m,6,2632,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,m,4,2631,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,m,5,219,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,m,6,218,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,m,7,1912,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,m,5,1911,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,f,6,4647,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,f,7,4646,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,f,6,3636,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,f,6,3635,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,f,6,2536,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,f,5,2535,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,f,5,215,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,f,4,214,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD27,f,5,1583,620,,1127
62022,Crusio1,num_arms_d2,day 2,BXD28,f,5,372,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,f,4,4430,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,f,5,4431,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,f,6,4703,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,f,6,4704,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,f,7,4705,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,f,5,4706,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,f,7,4707,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,f,5,4708,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,m,4,374,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,m,5,375,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,m,5,4038,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,m,6,4039,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,m,6,4280,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,m,5,4281,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,m,6,4587,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,m,5,4588,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,f,6,371,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,m,7,4709,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD28,m,5,4710,620,,1128
62022,Crusio1,num_arms_d2,day 2,BXD31,f,5,169,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,f,5,2247,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,f,5,2248,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,f,5,295,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,f,6,5202,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,f,6,5203,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,f,5,5224,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,f,6,5225,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,f,7,7322,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,f,7,7323,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,m,4,174,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,m,5,175,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,m,6,2639,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,m,7,2640,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,m,6,4161,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,m,6,4162,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,m,6,4574,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,m,6,4575,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,m,6,5001,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD31,m,4,5002,620,,1131
62022,Crusio1,num_arms_d2,day 2,BXD32,f,7,156,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,f,5,157,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,f,5,2037,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,f,6,2038,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,f,5,2741,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,f,6,2742,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,f,6,3863,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,f,5,3864,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,f,5,4149,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,f,6,4150,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,m,5,2039,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,m,5,2040,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,m,6,292,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,m,3,293,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,m,4,3294,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,m,5,3295,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,m,4,3673,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,m,6,3674,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,m,6,4151,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD32,m,6,4152,620,,1132
62022,Crusio1,num_arms_d2,day 2,BXD33,f,7,132,620,,1133
62022,Crusio1,num_arms_d2,day 2,BXD33,m,6,137,620,,1133
62022,Crusio1,num_arms_d2,day 2,BXD34,f,6,144,620,,1134
62022,Crusio1,num_arms_d2,day 2,BXD34,f,5,161,620,,1134
62022,Crusio1,num_arms_d2,day 2,BXD34,m,5,148,620,,1134
62022,Crusio1,num_arms_d2,day 2,BXD34,m,5,164,620,,1134
62022,Crusio1,num_arms_d2,day 2,BXD39,f,5,233,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,f,7,234,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,f,4,2992,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,f,6,3812,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,f,6,3813,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,f,6,5249,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,f,7,5250,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,f,5,5283,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,f,7,5284,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,f,5,5353,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,m,5,236,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,m,6,237,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,m,5,2998,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,m,6,2999,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,m,6,3814,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,m,4,3815,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,m,6,5251,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,m,6,5252,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,m,6,5285,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD39,m,6,5286,620,,1139
62022,Crusio1,num_arms_d2,day 2,BXD40,m,7,3991,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,f,6,1913,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,f,6,1914,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,f,4,197,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,f,6,198,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,f,7,3567,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,f,6,3938,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,f,5,3987,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,f,5,3988,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,f,6,4221,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,f,4,4222,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,m,5,120,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,m,4,121,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,m,7,1806,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,m,4,1807,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,m,5,3131,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,m,5,3132,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,m,6,3990,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,m,5,4224,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD40,m,6,4225,620,,1140
62022,Crusio1,num_arms_d2,day 2,BXD42,f,6,1887,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,f,6,1888,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,f,5,3111,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,f,5,3112,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,f,6,3880,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,f,5,3881,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,f,5,4064,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,f,4,4065,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,f,4,556,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,f,5,557,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,m,5,1889,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,m,5,1890,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,m,5,3115,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,m,7,3116,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,m,5,4070,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,m,6,4071,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,m,6,4695,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,m,6,4696,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,m,6,558,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD42,m,6,559,620,,1142
62022,Crusio1,num_arms_d2,day 2,BXD43,f,5,1040,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,f,4,1041,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,f,8,2283,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,f,6,2284,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,f,6,2656,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,f,6,2657,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,f,6,5959,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,f,4,5960,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,f,4,6122,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,f,5,6123,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,m,5,1043,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,m,5,1760,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,m,4,2285,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,m,5,2286,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,m,5,2965,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,m,5,2966,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,m,5,5961,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,m,5,5962,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,m,4,6125,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD43,m,4,6126,620,,1143
62022,Crusio1,num_arms_d2,day 2,BXD44,f,6,1277,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,f,6,1278,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,f,6,2732,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,f,6,2733,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,f,6,3245,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,f,5,3246,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,f,5,4006,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,f,5,4007,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,f,4,4118,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,f,5,4119,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,m,5,1280,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,m,5,1281,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,m,6,2734,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,m,5,2735,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,m,5,3249,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,m,4,3250,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,m,6,4009,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,m,4,4010,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,m,4,4723,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD44,m,5,4724,620,,1144
62022,Crusio1,num_arms_d2,day 2,BXD48,f,5,1544,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,f,5,1545,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,f,5,2325,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,f,5,2326,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,f,5,5158,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,f,4,5159,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,f,6,5518,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,f,5,5519,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,f,4,5721,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,f,5,5722,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,m,6,1421,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,m,7,2031,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,m,6,2329,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,m,4,2330,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,m,5,5162,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,m,6,5163,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,m,5,5520,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,m,5,5521,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,m,8,5726,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD48,m,5,5727,620,,1148
62022,Crusio1,num_arms_d2,day 2,BXD49,f,7,1769,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,f,7,1770,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,f,4,1924,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,f,6,1925,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,f,7,3779,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,f,5,3780,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,f,6,4542,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,f,5,4543,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,f,6,4851,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,f,5,4852,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,m,7,1771,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,m,6,1772,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,m,6,2254,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,m,5,2255,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,m,5,3783,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,m,5,3784,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,m,6,4544,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,m,6,4545,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,m,8,4853,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD49,m,5,4854,620,,1149
62022,Crusio1,num_arms_d2,day 2,BXD50,f,6,1074,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,f,5,1075,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,f,6,6202,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,f,6,6203,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,f,5,6470,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,f,5,6471,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,f,4,6472,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,f,6,6473,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,f,5,7139,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,f,6,7140,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,m,3,1466,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,m,6,1467,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,m,5,2766,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,m,5,2767,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,m,5,3605,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,m,4,3606,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,m,5,5324,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,m,7,5325,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,m,6,5737,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD50,m,6,5738,620,,1150
62022,Crusio1,num_arms_d2,day 2,BXD51,f,6,2518,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,f,8,1003,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,f,5,1004,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,f,6,2230,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,f,6,2231,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,f,6,2519,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,f,5,3785,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,f,5,3786,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,f,6,4937,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,f,6,4938,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,m,5,1006,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,m,5,1007,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,m,4,2233,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,m,6,2234,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,m,4,2651,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,m,5,2652,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,m,4,3787,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,m,6,3788,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,m,5,4530,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD51,m,4,4531,620,,1151
62022,Crusio1,num_arms_d2,day 2,BXD6,f,7,2348,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,f,6,2349,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,f,6,3117,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,f,7,3118,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,f,7,3748,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,f,4,3749,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,f,6,3993,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,f,5,3994,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,f,4,527,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,f,5,528,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,m,5,2351,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,m,4,2352,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,m,6,3121,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,m,6,3122,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,m,5,3752,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,m,5,3753,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,m,5,3996,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,m,5,3997,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,m,5,531,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD6,m,4,532,620,,1106
62022,Crusio1,num_arms_d2,day 2,BXD61,f,6,2135,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,m,5,4209,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,m,4,4208,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,m,5,3885,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,m,5,3884,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,f,6,1092,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,m,5,3563,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,m,6,3562,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,m,6,2815,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,m,5,2140,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,m,6,1095,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,f,4,1093,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,m,4,1094,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,f,5,4207,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,f,5,4206,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,f,7,3883,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,f,5,3882,620,,1161
62022,Crusio1,num_arms_d2,day 2,BXD61,f,6,3559,620,,1161
