measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44126,Harrill2,urine_vol_trt,DB289,SJL/J,f,5.50,97,441,000686,17
44126,Harrill2,urine_vol_trt,DB289,SJL/J,f,8.50,96,441,000686,17
44126,Harrill2,urine_vol_trt,DB289,SJL/J,f,8.00,98,441,000686,17
44126,Harrill2,urine_vol_trt,DB289,SM/J,f,2.90,199,441,000687,31
44126,Harrill2,urine_vol_trt,DB289,SM/J,f,8.00,200,441,000687,31
44126,Harrill2,urine_vol_trt,DB289,SM/J,f,5.00,196,441,000687,31
44126,Harrill2,urine_vol_trt,DB289,SM/J,f,4.30,197,441,000687,31
44126,Harrill2,urine_vol_trt,DB289,SM/J,f,2.40,198,441,000687,31
44126,Harrill2,urine_vol_trt,DB289,SWR/J,f,0.30,209,441,000689,12
44126,Harrill2,urine_vol_trt,DB289,SWR/J,f,0.60,207,441,000689,12
44126,Harrill2,urine_vol_trt,DB289,SWR/J,f,0.40,206,441,000689,12
44126,Harrill2,urine_vol_trt,DB289,SWR/J,f,0.70,208,441,000689,12
44126,Harrill2,urine_vol_trt,DB289,WSB/EiJ,f,0.60,327,441,001145,42
44126,Harrill2,urine_vol_trt,DB289,WSB/EiJ,f,0.40,326,441,001145,42
44126,Harrill2,urine_vol_trt,DB289,WSB/EiJ,f,0.30,330,441,001145,42
44126,Harrill2,urine_vol_trt,DB289,WSB/EiJ,f,0.30,329,441,001145,42
44126,Harrill2,urine_vol_trt,DB289,WSB/EiJ,f,0.40,328,441,001145,42
