measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112174,Zimmermann1,amb_act_light,during light,CBA/J,f,34.442,305,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,f,38.946,443,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,m,25.518,507,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,DBA/1J,m,11.086,219,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,f,10.818,431,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,f,12.283,430,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,m,7.9403,413b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,m,10.55,412b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,m,15.893,411b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,m,19.476,407b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,m,8.4917,406b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,m,9.8792,297a,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,m,9.7167,296a,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,f,13.062,534b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,f,15.697,533b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,f,13.01,532b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,f,24.343,432a,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,f,9.5014,419b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,f,10.857,418b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,f,10.165,417b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,f,6.3694,416b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,f,15.14,415b,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,m,11.671,410,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,m,21.404,409,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,m,9.65,295,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/1J,m,8.1611,218,1036,000670,65
112174,Zimmermann1,amb_act_light,during light,DBA/2J,f,15.311,2431,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,m,12.204,2516,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,m,20.739,2430,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,m,15.428,2429,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,m,30.1,2393,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,m,4.3139,2389,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,m,7.9014,2388,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,m,15.476,2387,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,m,10.975,2386,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,m,14.136,2383,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,m,18.06,2382,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,m,18.688,2380,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,f,27.043,2566,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,f,15.957,2519,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,f,17.826,2518,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,f,7.9944,2432,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,f,12.354,2390,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,f,19.543,2396,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,f,22.251,2395,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,f,16.419,2394,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,f,6.7472,2392,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,f,17.007,2391,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,DBA/2J,f,26.124,2384,1036,000671,8
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,f,49.218,541,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,f,68.63,542,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,f,45.185,543,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,f,73.83,544,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,f,59.73,551,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,f,58.72,552,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,f,59.95,553,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,f,59.15,688,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,f,60.89,689,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,f,66.63,690,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,f,64.15,691,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,m,27.471,191,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,m,19.732,192,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,m,21.129,193,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,m,31.343,199,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,m,45.237,200,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,m,31.799,201,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,m,25.465,202,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,m,28.964,203,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,m,55.34,684,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,m,32.763,685,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,m,26.793,686,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,m,23.774,687,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,FVB/NJ,f,41.429,540,1036,001800,9
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,f,7.8403,2457,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,f,10.867,2296,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,f,12.469,2297,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,f,12.836,2298,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,f,9.7653,2299,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,f,11.772,2300,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,f,3.7333,2323,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,f,11.481,2324,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,f,19.894,2325,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,f,6.7667,2326,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,f,13.196,2458,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,f,16.556,2459,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,m,8.0097,2279,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,m,11.381,2280,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,m,13.267,2291,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,m,12.178,2292,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,m,12.624,2293,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,m,2.4875,2294,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,m,16.825,2295,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,m,14.836,2318,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,m,8.1125,2319,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,m,17.729,2320,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,m,9.9514,2321,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,KK/HlJ,m,13.144,2322,1036,002106,18
112174,Zimmermann1,amb_act_light,during light,LG/J,f,34.903,1519,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,m,57.43,1802,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,m,29.919,1801,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,m,30.099,1693,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,m,24.806,1692,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,m,42.844,1595,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,m,43.622,1594,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,m,34.979,1582,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,m,24.365,1581,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,m,29.492,1517,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,m,17.947,1516,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,f,21.571,1808,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,f,25.857,1662,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,f,29.635,1661,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,f,48.86,1660,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,f,21.558,1590,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,f,21.054,1588,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,f,25.944,1586,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,f,29.685,1584,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,f,29.514,1521,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,f,31.554,1520,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,f,12.69,1518,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,m,30.958,1804,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LG/J,m,25.475,1803,1036,000675,78
112174,Zimmermann1,amb_act_light,during light,LP/J,m,62.18,2540,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,m,22.029,2403,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,m,18.368,2402,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,m,16.061,2401,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,m,59.75,2310,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,m,30.837,1888,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,m,28.444,1887,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,m,27.538,1778,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,m,45.913,1777,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,m,34.549,1476,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,m,19.442,1475,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,f,66.14,2311,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,f,37.576,2211,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,f,29.664,2210,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,f,40.551,2209,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,f,53.99,2208,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,f,29.094,2189,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,f,20.736,1830,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,f,38.2,1829,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,f,36.564,1781,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,LP/J,f,33.71,1780,1036,000676,10
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,f,29.279,2275,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,f,17.581,2265,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,f,20.328,2266,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,f,24.322,2267,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,f,23.353,2268,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,f,21.336,2269,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,f,23.46,2274,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,f,13.475,2276,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,f,30.582,2330,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,f,25.75,2331,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,m,34.532,2262,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,m,15.86,2263,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,m,18.944,2264,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,m,17.606,2270,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,m,22.065,2271,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,m,20.14,3596,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,m,27.061,3597,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,m,30.421,3598,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MA/MyJ,m,24.694,3599,1036,000677,20
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,m,16.839,351a,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,f,26.425,356a,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,f,24.74,355a,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,f,29.242,354a,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,f,11.111,353a,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,m,15.162,600,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,m,19.899,599,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,m,17.136,598,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,m,15.007,350,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,m,11.583,185,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,m,9.0083,184,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,m,21.988,183,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,m,14.51,182,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,m,18.878,181,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,m,17.454,180,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,m,12.224,179,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,f,22.039,754,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,f,19.747,753,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,f,23.658,752,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,f,31.188,751,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,f,19.147,603,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,f,22.368,602,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,f,16.399,352,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,MRL/MpJ,f,14.242,601,1036,000486,58
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,m,30.207,570,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,m,35.639,571,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,f,42.529,577,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,m,15.136,572,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,f,33.736,351b,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,m,61.31,573,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,m,33.593,2412,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,m,41.967,2413,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,m,26.349,2414,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,m,33.949,2415,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,m,24.397,2416,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,m,27.058,574,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,f,41.672,2421,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,f,40.033,2422,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,f,24.762,2505,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,f,36.831,3279,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,f,31.015,3280,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,f,28.349,3281,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,f,30.621,3282,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,f,34.181,348,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,f,30.654,349,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,f,288.2,576,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,m,27.224,2417,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NOD/ShiLtJ,m,45.611,2418,1036,001976,13
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,f,25.683,1444,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,m,21.219,228a,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,m,27.692,526b,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,m,26.311,527b,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,m,32.314,528b,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,f,26.262,1445,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,f,26.363,1446,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,f,20.739,1447,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,f,31.646,1844,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,m,19.829,206,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,m,21.817,207,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,m,19.339,208,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,m,18.711,209,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,m,15.293,230,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,m,15.765,231,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,m,22.924,604,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,m,13.501,605,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,f,28.424,1302,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,f,20.344,1308,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,f,17.831,1313,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,f,29.814,1372,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NON/ShiLtJ,f,20.096,1373,1036,002423,34
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,f,12.089,654,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,f,6.0667,653,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,f,10.724,484,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,f,10.438,483,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,f,7.3292,1377,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,f,15.581,812,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,m,19.986,489b,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,m,10.822,488b,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,m,10.228,487b,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,m,6.4236,313b,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,f,8.3,813,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,m,8.1486,1375,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,m,5.8153,1376,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,m,16.154,312,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,m,4.5847,482,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,m,11.681,652,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,m,6.0458,738,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,m,13.143,739,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,m,6.9833,740,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,f,18.543,811,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,f,20.443,743,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,f,17.989,741,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,f,11.229,683,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZB/BlNJ,f,14.878,682,1036,000684,11
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,f,9.4417,1289,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,f,10.825,1290,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,f,8.6486,1439,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,f,12.382,1440,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,m,16.542,4033,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,m,12.174,4032,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,m,11.947,4031,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,m,7.4028,1990,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,m,12.457,1889,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,m,16.478,1706,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,m,15.275,1705,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,m,11.321,1604,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,f,23.947,1600,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,f,17.31,1601,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,f,14.097,1630,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,f,9.7042,1751,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,f,18.644,1892,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,f,11.825,1893,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,f,10.843,1894,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,m,16.894,1489,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,m,16.532,1602,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZO/HlLtJ,f,14.171,1288,1036,002105,122
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,m,11.768,365,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,f,23.353,367,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,f,23.519,368,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,f,22.294,369,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,f,21.231,513,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,f,22.983,514,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,f,25.572,515,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,f,17.1,593,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,f,19.322,594,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,f,24.706,731,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,f,20.497,732,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,f,34.467,733,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,f,16.332,737,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,m,21.304,234,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,m,19.831,235,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,m,21.875,236,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,m,29.922,240,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,m,20.55,241,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,m,15.842,242,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,m,20.751,243,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,m,23.54,366,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,m,13.588,591,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,NZW/LacJ,m,14.31,592,1036,001058,36
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,m,40.038,297b,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,m,22.775,478,1036,000683,26
