measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,f,14,4-99,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,f,14.0,4-100,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,f,15.4,3-97,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,f,15.4,3-96,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,f,14,2-93,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,f,12.0,1-91,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,f,12,1-90,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C57BL/6J,f,12.1,4-129,231,000664,7
23102,Jaxpheno6,pct_CD4_16,age 16wks,C57BL/6J,f,14.2,5-133,231,000664,7
23102,Jaxpheno6,pct_CD4_16,age 16wks,C57BL/6J,f,10.3,1-117,231,000664,7
23102,Jaxpheno6,pct_CD4_16,age 16wks,C57BL/6J,f,12,2-121,231,000664,7
23102,Jaxpheno6,pct_CD4_16,age 16wks,C57BL/6J,f,12.5,3-125,231,000664,7
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,f,14.8,21-181,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,f,15.7,22-182,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,f,14.4,3-172,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,f,13.8,4-175,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,f,12.1,5-178,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,m,16.3,10-207,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,m,17.4,14-208,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,m,14,15-209,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,m,18.2,16-210,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,m,15.4,17-211,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,m,15.9,9-204,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,m,17.4,8-201,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,m,15.7,7-198,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,m,14.6,18-212,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,m,16.9,6-195,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,f,14,1-166,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,f,15.3,19-179,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,f,13.7,2-169,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,CBA/J,f,11,20-180,231,000656,16
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,f,17.9,1-240,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,m,19,8-263,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,m,22.3,7-261,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,m,17.2,6-259,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,m,17.2,10-267,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,f,16.7,5-252,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,f,16.7,5-251,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,f,16.4,4-249,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,f,16.4,4-248,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,f,5.61,3-246,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,f,5.60,3-245,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,f,18.4,2-243,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,f,18.4,2-242,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,m,14.9,9-265,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,FVB/NJ,f,17.9,1-239,231,001800,9
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.0600,9-290,231,001303,126
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.110,8-288,231,001303,126
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.0900,7-286,231,001303,126
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.400,6-284,231,001303,126
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.0100,10-292,231,001303,126
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.0100,5-277,231,001303,126
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.120,4-275,231,001303,126
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0,3-273,231,001303,126
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.0900,2-271,231,001303,126
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.0300,1-269,231,001303,126
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,f,26.1,9-315,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,f,26.7,8-313,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,f,24.1,7-311,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,f,21.6,6-309,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,f,20.5,5-307,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,m,22,9-336,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,f,24,3-301,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,f,15.7,2-298,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,f,27.6,10-317,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,f,22.7,1-295,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,f,19.8,4-304,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,m,25.6,8-335,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,m,18.6,7-334,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,m,19.1,6-333,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,m,23.5,5-332,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,m,24.8,4-329,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,m,24.3,3-326,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,m,21.5,2-323,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,m,19.4,10-337,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,NOD/ShiLtJ,m,19,1-320,231,001976,13
