measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,99.91,2:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,91.23,4e:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,99.36,3:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,105.30,1d:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,100.14,4b:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,101.47,3e:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,90.04,3d:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,90.26,4b:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,90.82,3c:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,92.52,4c:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,91.14,4e:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,95.69,5:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,94.08,3a:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,91.76,8a:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,91.97,5a:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,89.32,3:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,87.34,2e:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,92.72,1a:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,90.98,5b:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,84.28,2d:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,89.85,5c:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,95.11,9:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,93.00,2c:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,94.71,2b:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,89.09,1:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,92.13,6a:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,87.91,2:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,92.88,6b:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,87.56,1e:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,90.10,7:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,92.33,1c:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,93.11,7a:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,90.71,1b:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,91.84,8:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,94.97,4:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,94.80,4a:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,PWK/PhJ,f,90.87,3e:217f,587,003715,217
58722,Schughart4,pctbw_trt_d2,2,WSB/EiJ,f,92.35,2:42f,587,001145,42
58722,Schughart4,pctbw_trt_d2,2,WSB/EiJ,f,99.51,2a:42f,587,001145,42
58722,Schughart4,pctbw_trt_d2,2,WSB/EiJ,f,94.86,5:42f,587,001145,42
58722,Schughart4,pctbw_trt_d2,2,WSB/EiJ,f,94.72,4:42f,587,001145,42
58722,Schughart4,pctbw_trt_d2,2,WSB/EiJ,f,99.32,1a:42f,587,001145,42
58722,Schughart4,pctbw_trt_d2,2,WSB/EiJ,f,96.18,1b:42f,587,001145,42
58722,Schughart4,pctbw_trt_d2,2,WSB/EiJ,f,97.99,3:42f,587,001145,42
58722,Schughart4,pctbw_trt_d2,2,WSB/EiJ,f,92.64,3a:42f,587,001145,42
58722,Schughart4,pctbw_trt_d2,2,WSB/EiJ,f,97.58,4a:42f,587,001145,42
58722,Schughart4,pctbw_trt_d2,2,WSB/EiJ,f,93.85,5a:42f,587,001145,42
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,99.09,4c:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,98.48,4b:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,92.17,4a:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,93.61,1a:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,101.98,1b:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,95.13,1c:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,99.41,2:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,98.91,6b:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,99.75,2b:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,95.63,2c:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,99.45,6a:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,93.65,5c:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,89.50,3:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,94.06,5b:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,96.59,3b:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,96.93,5a:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,129S1/SvImJ,f,94.78,3c:3f,587,002448,3
58723,Schughart4,pctbw_trt_d3,3,A/J,f,89.77,4b:4f,587,000646,4
58723,Schughart4,pctbw_trt_d3,3,A/J,f,97.12,5a:4f,587,000646,4
58723,Schughart4,pctbw_trt_d3,3,A/J,f,87.81,3:4f,587,000646,4
58723,Schughart4,pctbw_trt_d3,3,A/J,f,95.49,6a:4f,587,000646,4
58723,Schughart4,pctbw_trt_d3,3,A/J,f,94.79,2b:4f,587,000646,4
58723,Schughart4,pctbw_trt_d3,3,A/J,f,96.38,2:4f,587,000646,4
58723,Schughart4,pctbw_trt_d3,3,A/J,f,96.37,1b:4f,587,000646,4
58723,Schughart4,pctbw_trt_d3,3,A/J,f,95.75,3b:4f,587,000646,4
58723,Schughart4,pctbw_trt_d3,3,A/J,f,93.37,4a:4f,587,000646,4
58723,Schughart4,pctbw_trt_d3,3,A/J,f,93.15,6b:4f,587,000646,4
58723,Schughart4,pctbw_trt_d3,3,A/J,f,91.21,5b:4f,587,000646,4
58723,Schughart4,pctbw_trt_d3,3,A/J,f,100.12,1:4f,587,000646,4
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,93.95,3c:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,89.24,1b:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,92.57,8a:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,96.84,8:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,97.80,1c:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,91.95,1:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,93.15,7a:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,96.22,7:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,90.46,2:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,101.74,6b:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,99.51,10:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,92.11,2b:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,101.58,9a:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,99.09,6a:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,103.26,3b:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,92.41,2c:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,98.13,6:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,95.27,5c:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,97.67,5b:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,101.51,4c:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,97.84,3:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,99.76,11a,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,92.06,4b:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,97.41,4a:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,93.21,5a:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,97.29,10a:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,95.39,11:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,C57BL/6J,f,98.92,9:7f,587,000664,7
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,90.37,3:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,87.54,4a:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,92.41,7:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,94.06,5b:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,92.97,6b:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,87.91,2b:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,90.81,1:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,87.47,3b:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,93.09,1b:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,93.30,11:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,92.24,7a:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,90.59,2:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,93.64,8:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,91.90,10a:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,95.51,9a:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,89.86,10:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,87.96,6a:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,93.90,4b:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,92.80,9:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,92.27,5a:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,CAST/EiJ,f,87.20,8a:2f,587,000928,2
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,97.69,3:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,94.18,1:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,88.98,1b:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,98.76,1c:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,98.63,2:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,90.49,2b:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,95.42,2c:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,98.96,3b:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,95.89,3c:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,93.49,4:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,98.66,4b:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,100.61,4c:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,100.21,5a:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,98.75,5b:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,100.57,5c:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,100.18,6:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,100.00,6a:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NOD/ShiLtJ,f,95.73,6b:13f,587,001976,13
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,101.59,5b:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,99.67,1b:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,91.51,2e:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,103.21,3c:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,97.21,1e:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,99.06,5c:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,100.24,3b:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,96.71,5d:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,98.43,2d:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,102.68,4c:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,100.17,6:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,105.39,4:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,102.59,2c:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,96.33,3d:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,97.53,2b:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,100.11,1c:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,101.02,6a:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,99.33,5a:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,96.78,1:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,98.62,4d:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,99.48,2:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,89.35,4e:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,99.89,3:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,95.74,1d:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,99.35,4b:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,NZO/HlLtJ,f,97.50,3e:122f,587,002105,122
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,99.19,3d:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,95.44,4b:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,98.36,3c:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,94.03,4c:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,97.18,4e:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,97.13,5:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,93.44,3a:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,95.59,8a:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,97.02,5a:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,88.44,3:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,96.54,2e:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,97.36,1a:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,98.43,5b:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,86.29,2d:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,90.28,5c:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,95.72,9:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,98.76,2c:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,95.55,2b:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,95.08,1:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,91.67,6a:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,86.48,2:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,96.64,6b:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,92.52,1e:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,93.40,7:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,98.15,1c:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,95.03,7a:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,96.28,1b:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,93.07,8:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,96.93,4:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,93.58,4a:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,PWK/PhJ,f,89.65,3e:217f,587,003715,217
58723,Schughart4,pctbw_trt_d3,3,WSB/EiJ,f,87.71,2:42f,587,001145,42
58723,Schughart4,pctbw_trt_d3,3,WSB/EiJ,f,90.74,2a:42f,587,001145,42
58723,Schughart4,pctbw_trt_d3,3,WSB/EiJ,f,88.71,5:42f,587,001145,42
58723,Schughart4,pctbw_trt_d3,3,WSB/EiJ,f,92.27,4:42f,587,001145,42
58723,Schughart4,pctbw_trt_d3,3,WSB/EiJ,f,87.82,1a:42f,587,001145,42
58723,Schughart4,pctbw_trt_d3,3,WSB/EiJ,f,91.79,1b:42f,587,001145,42
58723,Schughart4,pctbw_trt_d3,3,WSB/EiJ,f,90.41,3:42f,587,001145,42
58723,Schughart4,pctbw_trt_d3,3,WSB/EiJ,f,88.30,3a:42f,587,001145,42
58723,Schughart4,pctbw_trt_d3,3,WSB/EiJ,f,91.86,4a:42f,587,001145,42
58723,Schughart4,pctbw_trt_d3,3,WSB/EiJ,f,91.94,5a:42f,587,001145,42
58724,Schughart4,pctbw_trt_d4,4,129S1/SvImJ,f,88.21,5c:3f,587,002448,3
58724,Schughart4,pctbw_trt_d4,4,129S1/SvImJ,f,90.58,1c:3f,587,002448,3
58724,Schughart4,pctbw_trt_d4,4,129S1/SvImJ,f,98.61,1b:3f,587,002448,3
58724,Schughart4,pctbw_trt_d4,4,129S1/SvImJ,f,98.37,4b:3f,587,002448,3
58724,Schughart4,pctbw_trt_d4,4,129S1/SvImJ,f,93.13,3c:3f,587,002448,3
58724,Schughart4,pctbw_trt_d4,4,129S1/SvImJ,f,95.44,3b:3f,587,002448,3
58724,Schughart4,pctbw_trt_d4,4,129S1/SvImJ,f,89.44,2c:3f,587,002448,3
58724,Schughart4,pctbw_trt_d4,4,129S1/SvImJ,f,99.23,6b:3f,587,002448,3
58724,Schughart4,pctbw_trt_d4,4,129S1/SvImJ,f,92.28,2b:3f,587,002448,3
58724,Schughart4,pctbw_trt_d4,4,129S1/SvImJ,f,91.86,5b:3f,587,002448,3
58724,Schughart4,pctbw_trt_d4,4,129S1/SvImJ,f,100.71,4c:3f,587,002448,3
58724,Schughart4,pctbw_trt_d4,4,A/J,f,85.32,3b:4f,587,000646,4
58724,Schughart4,pctbw_trt_d4,4,A/J,f,84.26,2b:4f,587,000646,4
58724,Schughart4,pctbw_trt_d4,4,A/J,f,85.13,1b:4f,587,000646,4
58724,Schughart4,pctbw_trt_d4,4,A/J,f,86.66,5b:4f,587,000646,4
58724,Schughart4,pctbw_trt_d4,4,A/J,f,81.58,4b:4f,587,000646,4
58724,Schughart4,pctbw_trt_d4,4,A/J,f,91.81,6b:4f,587,000646,4
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,95.87,9a:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,96.32,10a:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,83.46,1b:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,97.02,1c:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,91.69,2b:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,89.22,2c:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,98.75,3b:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,93.41,3c:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,87.83,4b:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,102.58,4c:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,96.06,5b:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,91.57,5c:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,95.14,6a:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,103.33,6b:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,92.40,7a:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,86.90,8a:7f,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,C57BL/6J,f,98.89,11a,587,000664,7
58724,Schughart4,pctbw_trt_d4,4,CAST/EiJ,f,86.86,10a:2f,587,000928,2
58724,Schughart4,pctbw_trt_d4,4,CAST/EiJ,f,91.93,5b:2f,587,000928,2
58724,Schughart4,pctbw_trt_d4,4,CAST/EiJ,f,94.61,9a:2f,587,000928,2
58724,Schughart4,pctbw_trt_d4,4,CAST/EiJ,f,85.30,2b:2f,587,000928,2
58724,Schughart4,pctbw_trt_d4,4,CAST/EiJ,f,87.88,7a:2f,587,000928,2
58724,Schughart4,pctbw_trt_d4,4,CAST/EiJ,f,86.46,3b:2f,587,000928,2
58724,Schughart4,pctbw_trt_d4,4,CAST/EiJ,f,92.39,4b:2f,587,000928,2
58724,Schughart4,pctbw_trt_d4,4,CAST/EiJ,f,81.76,8a:2f,587,000928,2
58724,Schughart4,pctbw_trt_d4,4,CAST/EiJ,f,90.14,6b:2f,587,000928,2
58724,Schughart4,pctbw_trt_d4,4,CAST/EiJ,f,87.05,1b:2f,587,000928,2
58724,Schughart4,pctbw_trt_d4,4,NOD/ShiLtJ,f,93.17,2c:13f,587,001976,13
58724,Schughart4,pctbw_trt_d4,4,NOD/ShiLtJ,f,99.64,5c:13f,587,001976,13
58724,Schughart4,pctbw_trt_d4,4,NOD/ShiLtJ,f,89.14,2b:13f,587,001976,13
58724,Schughart4,pctbw_trt_d4,4,NOD/ShiLtJ,f,96.11,1c:13f,587,001976,13
58724,Schughart4,pctbw_trt_d4,4,NOD/ShiLtJ,f,84.26,1b:13f,587,001976,13
58724,Schughart4,pctbw_trt_d4,4,NOD/ShiLtJ,f,89.94,4b:13f,587,001976,13
58724,Schughart4,pctbw_trt_d4,4,NOD/ShiLtJ,f,103.38,4c:13f,587,001976,13
58724,Schughart4,pctbw_trt_d4,4,NOD/ShiLtJ,f,94.89,3b:13f,587,001976,13
58724,Schughart4,pctbw_trt_d4,4,NOD/ShiLtJ,f,98.24,5b:13f,587,001976,13
58724,Schughart4,pctbw_trt_d4,4,NOD/ShiLtJ,f,98.99,6b:13f,587,001976,13
58724,Schughart4,pctbw_trt_d4,4,NOD/ShiLtJ,f,88.99,3c:13f,587,001976,13
58724,Schughart4,pctbw_trt_d4,4,NOD/ShiLtJ,f,102.31,6a:13f,587,001976,13
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,98.35,4d:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,93.18,2e:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,95.34,1d:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,101.20,3b:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,97.89,1c:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,103.21,3c:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,95.45,3d:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,96.84,3e:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,98.78,4b:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,98.96,1b:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,102.68,4c:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,91.35,4e:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,102.35,5b:122f,587,002105,122
