measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD55,m,1.726,BXD55_HFD_4,1049,,1155
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD55,m,2.067,BXD55_HFD_5,1049,,1155
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD6,m,2.05,BXD6_HFD_4,1049,,1106
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD6,m,1.44,BXD6_HFD_5,1049,,1106
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD6,m,2.77,BXD6_HFD_1,1049,,1106
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD6,m,2.12,BXD6_HFD_2,1049,,1106
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD6,m,2.73,BXD6_HFD_3,1049,,1106
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD62,m,1.4802,BXD62_HFD_1,1049,,1162
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD62,m,1.5691,BXD62_HFD_2,1049,,1162
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD62,m,1.6738,BXD62_HFD_3,1049,,1162
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD62,m,1.9813,BXD62_HFD_4,1049,,1162
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD62,m,1.5089,BXD62_HFD_5,1049,,1162
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD63,m,3.9238,BXD63_HFD_2,1049,,1163
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD63,m,5.1342,BXD63_HFD_1,1049,,1163
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD63,m,4.165,BXD63_HFD_3,1049,,1163
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD63,m,4.3298,BXD63_HFD_4,1049,,1163
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD63,m,4.0958,BXD63_HFD_5,1049,,1163
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD64,m,1.64,BXD64_HFD_1,1049,,1164
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD64,m,1.73,BXD64_HFD_2,1049,,1164
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD64,m,1.91,BXD64_HFD_3,1049,,1164
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD64,m,1.93,BXD64_HFD_4,1049,,1164
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD64,m,2.12,BXD64_HFD_5,1049,,1164
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD66,m,4.4319,BXD66_HFD_3_2,1049,,1166
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD66,m,1.58,BXD66_HFD_4,1049,,1166
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD66,m,4.3083,BXD66_HFD_4_2,1049,,1166
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD66,m,2.39,BXD66_HFD_5,1049,,1166
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD66,m,2.9088,BXD66_HFD_1_2,1049,,1166
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD66,m,2.03,BXD66_HFD_2,1049,,1166
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD66,m,2.0,BXD66_HFD_1,1049,,1166
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD66,m,2.9772,BXD66_HFD_2_2,1049,,1166
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD66,m,1.92,BXD66_HFD_3,1049,,1166
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD67,m,3.51,BXD67_HFD_1,1049,,1167
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD67,m,3.81,BXD67_HFD_5,1049,,1167
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD67,m,3.62,BXD67_HFD_4,1049,,1167
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD67,m,3.84,BXD67_HFD_3,1049,,1167
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD67,m,3.52,BXD67_HFD_2,1049,,1167
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD69,m,0.83,BXD69_HFD_2,1049,,1169
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD69,m,0.71,BXD69_HFD_3,1049,,1169
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD69,m,0.98,BXD69_HFD_1,1049,,1169
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD69,m,0.93,BXD69_HFD_4,1049,,1169
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD69,m,0.7,BXD69_HFD_5,1049,,1169
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD73,m,2.1247,BXD73_HFD_3,1049,,1173
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD73,m,1.8544,BXD73_HFD_1,1049,,1173
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD73,m,2.2018,BXD73_HFD_2,1049,,1173
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD73,m,1.7499,BXD73_HFD_4,1049,,1173
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD73,m,1.7835,BXD73_HFD_5,1049,,1173
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD75,m,2.6923,BXD75_HFD_1,1049,,1175
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD75,m,2.2098,BXD75_HFD_2,1049,,1175
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD75,m,2.2705,BXD75_HFD_3,1049,,1175
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD75,m,2.3726,BXD75_HFD_4,1049,,1175
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD77,m,1.5157,BXD77_HFD_1,1049,,1177
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD77,m,1.2634,BXD77_HFD_2,1049,,1177
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD77,m,2.0022,BXD77_HFD_3,1049,,1177
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD77,m,1.1412,BXD77_HFD_4,1049,,1177
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD77,m,2.1346,BXD77_HFD_5,1049,,1177
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD79,m,1.6999,BXD79_HFD_3,1049,,1179
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD79,m,2.3223,BXD79_HFD_1,1049,,1179
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD79,m,2.0475,BXD79_HFD_2,1049,,1179
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD79,m,2.0832,BXD79_HFD_4,1049,,1179
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD79,m,2.115,BXD79_HFD_5,1049,,1179
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD8,m,0.8525,BXD8_HFD_4,1049,,1108
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD8,m,1.1324,BXD8_HFD_1,1049,,1108
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD8,m,1.9403,BXD8_HFD_2,1049,,1108
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD8,m,0.9341,BXD8_HFD_3,1049,,1108
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD81,m,2.618,BXD81_HFD_5,1049,,1181
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD81,m,2.2573,BXD81_HFD_2,1049,,1181
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD81,m,2.5908,BXD81_HFD_3,1049,,1181
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD81,m,2.1482,BXD81_HFD_4,1049,,1181
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD81,m,2.6837,BXD81_HFD_1,1049,,1181
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD84,m,2.5,BXD84_HFD_5,1049,,1184
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD84,m,3.43,BXD84_HFD_1,1049,,1184
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD84,m,2.86,BXD84_HFD_2,1049,,1184
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD84,m,3.25,BXD84_HFD_3,1049,,1184
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD84,m,3.4,BXD84_HFD_4,1049,,1184
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD87,m,0.6823,BXD87_HFD_5,1049,,1187
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD87,m,2.3816,BXD87_HFD_1,1049,,1187
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD87,m,1.5686,BXD87_HFD_2,1049,,1187
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD87,m,1.433,BXD87_HFD_3,1049,,1187
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD87,m,1.0724,BXD87_HFD_4,1049,,1187
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD89,m,0.67,BXD89_HFD_4,1049,,1189
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD89,m,0.96,BXD89_HFD_1,1049,,1189
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD89,m,1.16,BXD89_HFD_2,1049,,1189
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD89,m,1.105,BXD89_HFD_3,1049,,1189
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD89,m,0.785,BXD89_HFD_5,1049,,1189
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD90,m,3.727,BXD90_HFD_1,1049,,1190
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD90,m,3.1173,BXD90_HFD_3,1049,,1190
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD90,m,3.1765,BXD90_HFD_4,1049,,1190
112864,Schoonjans1,epid_fat_wt_HFD,HFD,C57BL/6J,m,1.6113,C57BL/6J_HFD_1,1049,000664,7
112864,Schoonjans1,epid_fat_wt_HFD,HFD,C57BL/6J,m,1.5192,C57BL/6J_HFD_2,1049,000664,7
112864,Schoonjans1,epid_fat_wt_HFD,HFD,C57BL/6J,m,1.2781,C57BL/6J_HFD_3,1049,000664,7
112864,Schoonjans1,epid_fat_wt_HFD,HFD,C57BL/6J,m,1.134,C57BL/6J_HFD_4,1049,000664,7
112864,Schoonjans1,epid_fat_wt_HFD,HFD,C57BL/6J,m,1.5072,C57BL/6J_HFD_5,1049,000664,7
112864,Schoonjans1,epid_fat_wt_HFD,HFD,DBA/2J,m,2.5,DBA/2J_HFD_1,1049,000671,8
112864,Schoonjans1,epid_fat_wt_HFD,HFD,DBA/2J,m,2.52,DBA/2J_HFD_2,1049,000671,8
112864,Schoonjans1,epid_fat_wt_HFD,HFD,DBA/2J,m,2.96,DBA/2J_HFD_3,1049,000671,8
112864,Schoonjans1,epid_fat_wt_HFD,HFD,DBA/2J,m,2.64,DBA/2J_HFD_4,1049,000671,8
112864,Schoonjans1,epid_fat_wt_HFD,HFD,DBA/2J,m,2.45,DBA/2J_HFD_5,1049,000671,8
