measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111413,Auwerx1,soleus_wt_HFD,HFD,BXD48,m,0.0311,048-0296,1023,,1148
111413,Auwerx1,soleus_wt_HFD,HFD,BXD48,m,0.03,048-0297,1023,,1148
111413,Auwerx1,soleus_wt_HFD,HFD,BXD48a,m,0.021,096-0148,1023,,3375
111413,Auwerx1,soleus_wt_HFD,HFD,BXD48a,m,0.0211,096-0147,1023,,3375
111413,Auwerx1,soleus_wt_HFD,HFD,BXD48a,m,0.0273,096-0146,1023,,3375
111413,Auwerx1,soleus_wt_HFD,HFD,BXD49,m,0.0258,049-0307,1023,,1149
111413,Auwerx1,soleus_wt_HFD,HFD,BXD49,m,0.022,049-0308,1023,,1149
111413,Auwerx1,soleus_wt_HFD,HFD,BXD49,m,0.0225,049-0309,1023,,1149
111413,Auwerx1,soleus_wt_HFD,HFD,BXD49,m,0.0199,049-0310,1023,,1149
111413,Auwerx1,soleus_wt_HFD,HFD,BXD50,m,0.021,050-0452,1023,,1150
111413,Auwerx1,soleus_wt_HFD,HFD,BXD50,m,0.02,050-0451,1023,,1150
111413,Auwerx1,soleus_wt_HFD,HFD,BXD50,m,0.0182,050-0453,1023,,1150
111413,Auwerx1,soleus_wt_HFD,HFD,BXD50,m,0.0194,050-0454,1023,,1150
111413,Auwerx1,soleus_wt_HFD,HFD,BXD50,m,0.0191,050-0455,1023,,1150
111413,Auwerx1,soleus_wt_HFD,HFD,BXD51,m,0.0222,051-0026,1023,,1151
111413,Auwerx1,soleus_wt_HFD,HFD,BXD51,m,0.022,051-0027,1023,,1151
111413,Auwerx1,soleus_wt_HFD,HFD,BXD51,m,0.0171,051-0028,1023,,1151
111413,Auwerx1,soleus_wt_HFD,HFD,BXD51,m,0.0176,051-0030,1023,,1151
111413,Auwerx1,soleus_wt_HFD,HFD,BXD53,m,0.026,053-0550,1023,,1153
111413,Auwerx1,soleus_wt_HFD,HFD,BXD53,m,0.027,053-0551,1023,,1153
111413,Auwerx1,soleus_wt_HFD,HFD,BXD53,m,0.026,053-0552,1023,,1153
111413,Auwerx1,soleus_wt_HFD,HFD,BXD53,m,0.028,053-0553,1023,,1153
111413,Auwerx1,soleus_wt_HFD,HFD,BXD53,m,0.018,053-0554,1023,,1153
111413,Auwerx1,soleus_wt_HFD,HFD,BXD55,m,0.01,055-0058,1023,,1155
111413,Auwerx1,soleus_wt_HFD,HFD,BXD55,m,0.0227,055-0056,1023,,1155
111413,Auwerx1,soleus_wt_HFD,HFD,BXD55,m,0.0174,055-0057,1023,,1155
111413,Auwerx1,soleus_wt_HFD,HFD,BXD55,m,0.01,055-0060,1023,,1155
111413,Auwerx1,soleus_wt_HFD,HFD,BXD56,m,0.02,056-0406,1023,,1156
111413,Auwerx1,soleus_wt_HFD,HFD,BXD56,m,0.0177,056-0407,1023,,1156
111413,Auwerx1,soleus_wt_HFD,HFD,BXD6,m,0.0161,006-0006-HFD,1023,,1106
111413,Auwerx1,soleus_wt_HFD,HFD,BXD6,m,0.0262,006-0046-HFD,1023,,1106
111413,Auwerx1,soleus_wt_HFD,HFD,BXD6,m,0.0242,006-0036-HFD,1023,,1106
111413,Auwerx1,soleus_wt_HFD,HFD,BXD6,m,0.0217,006-0026-HFD,1023,,1106
111413,Auwerx1,soleus_wt_HFD,HFD,BXD6,m,0.022,006-0016-HFD,1023,,1106
111413,Auwerx1,soleus_wt_HFD,HFD,BXD60,m,0.019,060-0492,1023,,1160
111413,Auwerx1,soleus_wt_HFD,HFD,BXD60,m,0.02,060-0491,1023,,1160
111413,Auwerx1,soleus_wt_HFD,HFD,BXD60,m,0.018,060-0490,1023,,1160
111413,Auwerx1,soleus_wt_HFD,HFD,BXD60,m,0.022,060-0489,1023,,1160
111413,Auwerx1,soleus_wt_HFD,HFD,BXD60,m,0.016,060-0488,1023,,1160
111413,Auwerx1,soleus_wt_HFD,HFD,BXD61,m,0.0169,061-0081,1023,,1161
111413,Auwerx1,soleus_wt_HFD,HFD,BXD61,m,0.0159,061-0082,1023,,1161
111413,Auwerx1,soleus_wt_HFD,HFD,BXD61,m,0.0166,061-0083,1023,,1161
111413,Auwerx1,soleus_wt_HFD,HFD,BXD61,m,0.0124,061-0084,1023,,1161
111413,Auwerx1,soleus_wt_HFD,HFD,BXD61,m,0.0126,061-0085,1023,,1161
111413,Auwerx1,soleus_wt_HFD,HFD,BXD62,m,0.0185,062-0199,1023,,1162
111413,Auwerx1,soleus_wt_HFD,HFD,BXD62,m,0.0157,062-0196,1023,,1162
111413,Auwerx1,soleus_wt_HFD,HFD,BXD62,m,0.0199,062-0197,1023,,1162
111413,Auwerx1,soleus_wt_HFD,HFD,BXD62,m,0.0133,062-0198,1023,,1162
111413,Auwerx1,soleus_wt_HFD,HFD,BXD63,m,0.0173,063-0182,1023,,1163
111413,Auwerx1,soleus_wt_HFD,HFD,BXD63,m,0.0157,063-0183,1023,,1163
111413,Auwerx1,soleus_wt_HFD,HFD,BXD64,m,0.0163,064-0314,1023,,1164
111413,Auwerx1,soleus_wt_HFD,HFD,BXD64,m,0.0216,064-0313,1023,,1164
111413,Auwerx1,soleus_wt_HFD,HFD,BXD64,m,0.0193,064-0312,1023,,1164
111413,Auwerx1,soleus_wt_HFD,HFD,BXD64,m,0.0229,064-0311,1023,,1164
111413,Auwerx1,soleus_wt_HFD,HFD,BXD65,m,0.0231,065-0266,1023,,1165
111413,Auwerx1,soleus_wt_HFD,HFD,BXD65,m,0.0231,065-0267,1023,,1165
111413,Auwerx1,soleus_wt_HFD,HFD,BXD65,m,0.0188,065-0268,1023,,1165
111413,Auwerx1,soleus_wt_HFD,HFD,BXD65,m,0.0241,065-0269,1023,,1165
111413,Auwerx1,soleus_wt_HFD,HFD,BXD65a,m,0.0174,097-0439,1023,,3376
111413,Auwerx1,soleus_wt_HFD,HFD,BXD65a,m,0.0246,097-0438,1023,,3376
111413,Auwerx1,soleus_wt_HFD,HFD,BXD65a,m,0.0203,097-0437,1023,,3376
111413,Auwerx1,soleus_wt_HFD,HFD,BXD65a,m,0.0206,097-0436,1023,,3376
111413,Auwerx1,soleus_wt_HFD,HFD,BXD66,m,0.0167,066-0106,1023,,1166
111413,Auwerx1,soleus_wt_HFD,HFD,BXD66,m,0.0152,066-0108,1023,,1166
111413,Auwerx1,soleus_wt_HFD,HFD,BXD66,m,0.0202,066-0110,1023,,1166
111413,Auwerx1,soleus_wt_HFD,HFD,BXD66,m,0.0133,066-0107,1023,,1166
111413,Auwerx1,soleus_wt_HFD,HFD,BXD66,m,0.0138,066-0109,1023,,1166
111413,Auwerx1,soleus_wt_HFD,HFD,BXD67,m,0.015,067-0560,1023,,1167
111413,Auwerx1,soleus_wt_HFD,HFD,BXD67,m,0.018,067-0561,1023,,1167
111413,Auwerx1,soleus_wt_HFD,HFD,BXD67,m,0.0183,067-0562,1023,,1167
111413,Auwerx1,soleus_wt_HFD,HFD,BXD67,m,0.019,067-0563,1023,,1167
111413,Auwerx1,soleus_wt_HFD,HFD,BXD67,m,0.02,067-0564,1023,,1167
111413,Auwerx1,soleus_wt_HFD,HFD,BXD68,m,0.0219,068-0339,1023,,1168
111413,Auwerx1,soleus_wt_HFD,HFD,BXD68,m,0.028,068-0338,1023,,1168
111413,Auwerx1,soleus_wt_HFD,HFD,BXD68,m,0.02,068-0336,1023,,1168
111413,Auwerx1,soleus_wt_HFD,HFD,BXD69,m,0.0204,069-0258,1023,,1169
111413,Auwerx1,soleus_wt_HFD,HFD,BXD69,m,0.019,069-0256,1023,,1169
111413,Auwerx1,soleus_wt_HFD,HFD,BXD69,m,0.0177,069-0257,1023,,1169
111413,Auwerx1,soleus_wt_HFD,HFD,BXD69,m,0.0151,069-0259,1023,,1169
111413,Auwerx1,soleus_wt_HFD,HFD,BXD69,m,0.022,069-0260,1023,,1169
111413,Auwerx1,soleus_wt_HFD,HFD,BXD70,m,0.0156,070-0067,1023,,1170
111413,Auwerx1,soleus_wt_HFD,HFD,BXD70,m,0.0195,070-0068,1023,,1170
111413,Auwerx1,soleus_wt_HFD,HFD,BXD70,m,0.0206,070-0070,1023,,1170
111413,Auwerx1,soleus_wt_HFD,HFD,BXD71,m,0.028,071-0366,1023,,1171
111413,Auwerx1,soleus_wt_HFD,HFD,BXD71,m,0.0243,071-0367,1023,,1171
111413,Auwerx1,soleus_wt_HFD,HFD,BXD71,m,0.025,071-0369,1023,,1171
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73,m,0.0138,073-0046,1023,,1173
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73,m,0.0143,073-0047,1023,,1173
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73,m,0.0195,073-0048,1023,,1173
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73,m,0.0275,073-0050,1023,,1173
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73a,m,0.0198,080-0120,1023,,3378
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73a,m,0.017,080-0116,1023,,3378
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73a,m,0.0163,080-0117,1023,,3378
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73a,m,0.0163,080-0118,1023,,3378
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73a,m,0.0194,080-0119,1023,,3378
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73b,m,0.0222,103-0893,1023,,3379
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73b,m,0.021,103-0885,1023,,3379
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73b,m,0.0204,103-0886,1023,,3379
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73b,m,0.0252,103-0891,1023,,3379
111413,Auwerx1,soleus_wt_HFD,HFD,BXD73b,m,0.0221,103-0892,1023,,3379
111413,Auwerx1,soleus_wt_HFD,HFD,BXD75,m,0.0161,075-0076,1023,,1175
111413,Auwerx1,soleus_wt_HFD,HFD,BXD75,m,0.0152,075-0077,1023,,1175
111413,Auwerx1,soleus_wt_HFD,HFD,BXD75,m,0.0161,075-0078,1023,,1175
111413,Auwerx1,soleus_wt_HFD,HFD,BXD75,m,0.0144,075-0079,1023,,1175
111413,Auwerx1,soleus_wt_HFD,HFD,BXD75,m,0.0147,075-0080,1023,,1175
111413,Auwerx1,soleus_wt_HFD,HFD,BXD77,m,0.0188,077-0516,1023,,1177
111413,Auwerx1,soleus_wt_HFD,HFD,BXD77,m,0.0141,077-0517,1023,,1177
111413,Auwerx1,soleus_wt_HFD,HFD,BXD77,m,0.0203,077-0518,1023,,1177
111413,Auwerx1,soleus_wt_HFD,HFD,BXD77,m,0.0183,077-0519,1023,,1177
111413,Auwerx1,soleus_wt_HFD,HFD,BXD77,m,0.0177,077-0520,1023,,1177
111413,Auwerx1,soleus_wt_HFD,HFD,BXD79,m,0.0106,079-0445,1023,,1179
111413,Auwerx1,soleus_wt_HFD,HFD,BXD79,m,0.0099,079-0446,1023,,1179
111413,Auwerx1,soleus_wt_HFD,HFD,BXD79,m,0.0105,079-0447,1023,,1179
111413,Auwerx1,soleus_wt_HFD,HFD,BXD79,m,0.0204,079-0448,1023,,1179
111413,Auwerx1,soleus_wt_HFD,HFD,BXD79,m,0.0164,079-0449,1023,,1179
111413,Auwerx1,soleus_wt_HFD,HFD,BXD8,m,0.014,008-0001,1023,,1108
111413,Auwerx1,soleus_wt_HFD,HFD,BXD8,m,0.0188,008-0003,1023,,1108
111413,Auwerx1,soleus_wt_HFD,HFD,BXD8,m,0.0155,008-0002,1023,,1108
111413,Auwerx1,soleus_wt_HFD,HFD,BXD8,m,0.0211,008-0005,1023,,1108
111413,Auwerx1,soleus_wt_HFD,HFD,BXD8,m,0.019,008-0004,1023,,1108
111413,Auwerx1,soleus_wt_HFD,HFD,BXD81,m,0.0177,081-0326,1023,,1181
111413,Auwerx1,soleus_wt_HFD,HFD,BXD81,m,0.0201,081-0329,1023,,1181
111413,Auwerx1,soleus_wt_HFD,HFD,BXD81,m,0.0184,081-0330,1023,,1181
111413,Auwerx1,soleus_wt_HFD,HFD,BXD83,m,0.018,083-0169,1023,,1183
111413,Auwerx1,soleus_wt_HFD,HFD,BXD83,m,0.0151,083-0168,1023,,1183
111413,Auwerx1,soleus_wt_HFD,HFD,BXD83,m,0.014,083-0167,1023,,1183
111413,Auwerx1,soleus_wt_HFD,HFD,BXD83,m,0.0143,083-0166,1023,,1183
111413,Auwerx1,soleus_wt_HFD,HFD,BXD84,m,0.0174,084-0276,1023,,1184
111413,Auwerx1,soleus_wt_HFD,HFD,BXD84,m,0.0195,084-0279,1023,,1184
111413,Auwerx1,soleus_wt_HFD,HFD,BXD84,m,0.0194,084-0277,1023,,1184
111413,Auwerx1,soleus_wt_HFD,HFD,BXD85,m,0.0192,085-0799,1023,,1185
111413,Auwerx1,soleus_wt_HFD,HFD,BXD85,m,0.0191,085-0797,1023,,1185
111413,Auwerx1,soleus_wt_HFD,HFD,BXD85,m,0.0163,085-0800,1023,,1185
111413,Auwerx1,soleus_wt_HFD,HFD,BXD85,m,0.0228,085-0798,1023,,1185
111413,Auwerx1,soleus_wt_HFD,HFD,BXD87,m,0.0149,087-0097,1023,,1187
111413,Auwerx1,soleus_wt_HFD,HFD,BXD87,m,0.0191,087-0096,1023,,1187
111413,Auwerx1,soleus_wt_HFD,HFD,BXD87,m,0.0122,087-0098,1023,,1187
111413,Auwerx1,soleus_wt_HFD,HFD,BXD87,m,0.0123,087-0099,1023,,1187
111413,Auwerx1,soleus_wt_HFD,HFD,BXD87,m,0.0233,087-0100,1023,,1187
111413,Auwerx1,soleus_wt_HFD,HFD,BXD89,m,0.021,089-0217,1023,,1189
111413,Auwerx1,soleus_wt_HFD,HFD,BXD89,m,0.0164,089-0216,1023,,1189
111413,Auwerx1,soleus_wt_HFD,HFD,BXD89,m,0.015,089-0218,1023,,1189
111413,Auwerx1,soleus_wt_HFD,HFD,BXD89,m,0.017,089-0219,1023,,1189
111413,Auwerx1,soleus_wt_HFD,HFD,BXD90,m,0.0134,090-0206,1023,,1190
111413,Auwerx1,soleus_wt_HFD,HFD,BXD90,m,0.0163,090-0207,1023,,1190
111413,Auwerx1,soleus_wt_HFD,HFD,BXD90,m,0.0136,090-0208,1023,,1190
111413,Auwerx1,soleus_wt_HFD,HFD,BXD90,m,0.0129,090-0209,1023,,1190
111413,Auwerx1,soleus_wt_HFD,HFD,BXD95,m,0.0193,095-0246,1023,,1195
111413,Auwerx1,soleus_wt_HFD,HFD,BXD95,m,0.0253,095-0247,1023,,1195
111413,Auwerx1,soleus_wt_HFD,HFD,BXD95,m,0.0298,095-0248,1023,,1195
111413,Auwerx1,soleus_wt_HFD,HFD,BXD95,m,0.033,095-0249,1023,,1195
111413,Auwerx1,soleus_wt_HFD,HFD,BXD95,m,0.026,095-0250,1023,,1195
111413,Auwerx1,soleus_wt_HFD,HFD,BXD98,m,0.0235,098-0416,1023,,1198
111413,Auwerx1,soleus_wt_HFD,HFD,BXD98,m,0.024,098-0417,1023,,1198
111413,Auwerx1,soleus_wt_HFD,HFD,BXD98,m,0.0249,098-0418,1023,,1198
111413,Auwerx1,soleus_wt_HFD,HFD,BXD98,m,0.0262,098-0419,1023,,1198
111413,Auwerx1,soleus_wt_HFD,HFD,BXD98,m,0.0254,098-0420,1023,,1198
111413,Auwerx1,soleus_wt_HFD,HFD,BXD99,m,0.0284,099-0346,1023,,1199
111413,Auwerx1,soleus_wt_HFD,HFD,BXD99,m,0.0214,099-0347,1023,,1199
111413,Auwerx1,soleus_wt_HFD,HFD,BXD99,m,0.023,099-0348,1023,,1199
111413,Auwerx1,soleus_wt_HFD,HFD,BXD99,m,0.022,099-0349,1023,,1199
111413,Auwerx1,soleus_wt_HFD,HFD,BXD99,m,0.0219,099-0350,1023,,1199
111413,Auwerx1,soleus_wt_HFD,HFD,C57BL/6J,m,0.0198,BL6-0126,1023,000664,7
111413,Auwerx1,soleus_wt_HFD,HFD,C57BL/6J,m,0.0264,BL6-0127,1023,000664,7
111413,Auwerx1,soleus_wt_HFD,HFD,C57BL/6J,m,0.018,BL6-0128,1023,000664,7
111413,Auwerx1,soleus_wt_HFD,HFD,C57BL/6J,m,0.029,BL6-0129,1023,000664,7
111413,Auwerx1,soleus_wt_HFD,HFD,C57BL/6J,m,0.0228,BL6-0130,1023,000664,7
111413,Auwerx1,soleus_wt_HFD,HFD,DBA/2J,m,0.0167,DBA-0136,1023,000671,8
111413,Auwerx1,soleus_wt_HFD,HFD,DBA/2J,m,0.0169,DBA-0137,1023,000671,8
111413,Auwerx1,soleus_wt_HFD,HFD,DBA/2J,m,0.0181,DBA-0138,1023,000671,8
111413,Auwerx1,soleus_wt_HFD,HFD,DBA/2J,m,0.0199,DBA-0139,1023,000671,8
111413,Auwerx1,soleus_wt_HFD,HFD,DBA/2J,m,0.0208,DBA-0140,1023,000671,8
