measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD53,m,7.8897,BXD53_HFD_4,1049,,1153
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD53,m,0.45925,BXD53_HFD_5,1049,,1153
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD55,m,1.1594,BXD55_HFD_1,1049,,1155
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD55,m,3.1221,BXD55_HFD_2,1049,,1155
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD55,m,3.4406,BXD55_HFD_3,1049,,1155
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD55,m,2.5251,BXD55_HFD_4,1049,,1155
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD55,m,1.264,BXD55_HFD_5,1049,,1155
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD6,m,10.648,BXD6_HFD_4,1049,,1106
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD6,m,23.21,BXD6_HFD_5,1049,,1106
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD6,m,0.82142,BXD6_HFD_1,1049,,1106
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD6,m,1.5085,BXD6_HFD_2,1049,,1106
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD6,m,1.2581,BXD6_HFD_3,1049,,1106
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD62,m,1.5,BXD62_HFD_1,1049,,1162
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD62,m,0.86663,BXD62_HFD_2,1049,,1162
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD62,m,2.4913,BXD62_HFD_3,1049,,1162
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD62,m,1.1962,BXD62_HFD_4,1049,,1162
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD62,m,0.79433,BXD62_HFD_5,1049,,1162
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD63,m,0.82542,BXD63_HFD_1,1049,,1163
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD63,m,2.5423,BXD63_HFD_2,1049,,1163
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD63,m,1.6406,BXD63_HFD_3,1049,,1163
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD63,m,2.0719,BXD63_HFD_4,1049,,1163
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD63,m,9.4156,BXD63_HFD_5,1049,,1163
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD64,m,1.2708,BXD64_HFD_1,1049,,1164
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD64,m,0.82488,BXD64_HFD_2,1049,,1164
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD64,m,1.0686,BXD64_HFD_3,1049,,1164
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD64,m,0.57799,BXD64_HFD_4,1049,,1164
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD64,m,1.3924,BXD64_HFD_5,1049,,1164
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD66,m,1.4113,BXD66_HFD_2,1049,,1166
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD66,m,1.7602,BXD66_HFD_3,1049,,1166
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD66,m,1.2099,BXD66_HFD_4,1049,,1166
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD66,m,4.3988,BXD66_HFD_1,1049,,1166
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD66,m,4.7764,BXD66_HFD_5,1049,,1166
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD67,m,0.82653,BXD67_HFD_1,1049,,1167
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD67,m,0.295,BXD67_HFD_5,1049,,1167
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD67,m,2.8404,BXD67_HFD_4,1049,,1167
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD67,m,0.57226,BXD67_HFD_3,1049,,1167
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD67,m,1.2004,BXD67_HFD_2,1049,,1167
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD69,m,0.30461,BXD69_HFD_2,1049,,1169
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD69,m,0.50774,BXD69_HFD_3,1049,,1169
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD69,m,0.4825,BXD69_HFD_1,1049,,1169
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD69,m,0.22026,BXD69_HFD_4,1049,,1169
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD69,m,0.94114,BXD69_HFD_5,1049,,1169
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD73,m,1.1027,BXD73_HFD_3,1049,,1173
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD73,m,9.5824,BXD73_HFD_1,1049,,1173
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD73,m,3.3177,BXD73_HFD_2,1049,,1173
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD73,m,4.2385,BXD73_HFD_4,1049,,1173
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD73,m,1.9416,BXD73_HFD_5,1049,,1173
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD75,m,26.799,BXD75_HFD_1,1049,,1175
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD75,m,1.2796,BXD75_HFD_2,1049,,1175
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD75,m,70.0,BXD75_HFD_3,1049,,1175
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD75,m,20.758,BXD75_HFD_4,1049,,1175
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD75,m,0.8438,BXD75_HFD_5,1049,,1175
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD77,m,9.4805,BXD77_HFD_1,1049,,1177
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD77,m,2.6963,BXD77_HFD_2,1049,,1177
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD77,m,12.533,BXD77_HFD_3,1049,,1177
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD77,m,5.2218,BXD77_HFD_4,1049,,1177
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD77,m,1.2682,BXD77_HFD_5,1049,,1177
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD79,m,1.1723,BXD79_HFD_4,1049,,1179
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD79,m,2.3048,BXD79_HFD_1,1049,,1179
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD79,m,0.60095,BXD79_HFD_2,1049,,1179
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD79,m,2.0078,BXD79_HFD_3,1049,,1179
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD79,m,1.4356,BXD79_HFD_5,1049,,1179
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD8,m,5.0737,BXD8_HFD_4,1049,,1108
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD8,m,10.053,BXD8_HFD_3,1049,,1108
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD8,m,16.397,BXD8_HFD_2,1049,,1108
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD8,m,3.1826,BXD8_HFD_1,1049,,1108
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD81,m,49.043,BXD81_HFD_5,1049,,1181
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD81,m,0.3689,BXD81_HFD_1,1049,,1181
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD81,m,0.41936,BXD81_HFD_2,1049,,1181
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD81,m,0.59763,BXD81_HFD_3,1049,,1181
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD81,m,0.80579,BXD81_HFD_4,1049,,1181
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD84,m,0.53347,BXD84_HFD_1,1049,,1184
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD84,m,0.66952,BXD84_HFD_3,1049,,1184
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD84,m,1.1787,BXD84_HFD_4,1049,,1184
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD87,m,3.9002,BXD87_HFD_5,1049,,1187
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD87,m,27.138,BXD87_HFD_2,1049,,1187
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD87,m,1.7526,BXD87_HFD_3,1049,,1187
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD87,m,1.1574,BXD87_HFD_4,1049,,1187
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD87,m,9.651,BXD87_HFD_1,1049,,1187
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD89,m,6.7911,BXD89_HFD_5,1049,,1189
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD89,m,0.76587,BXD89_HFD_1,1049,,1189
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD89,m,2.2507,BXD89_HFD_3,1049,,1189
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD89,m,1.0555,BXD89_HFD_2,1049,,1189
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD89,m,2.7067,BXD89_HFD_4,1049,,1189
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD90,m,1.4439,BXD90_HFD_1,1049,,1190
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD90,m,7.3213,BXD90_HFD_2,1049,,1190
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD90,m,7.6348,BXD90_HFD_3,1049,,1190
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD90,m,1.391,BXD90_HFD_4,1049,,1190
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD90,m,3.1173,BXD90_HFD_5,1049,,1190
112791,Schoonjans1,TbMCA_feces_HFD,HFD,C57BL/6J,m,15.942,C57BL/6J_HFD_2,1049,000664,7
112791,Schoonjans1,TbMCA_feces_HFD,HFD,C57BL/6J,m,0.59001,C57BL/6J_HFD_3,1049,000664,7
112791,Schoonjans1,TbMCA_feces_HFD,HFD,C57BL/6J,m,13.339,C57BL/6J_HFD_4,1049,000664,7
112791,Schoonjans1,TbMCA_feces_HFD,HFD,C57BL/6J,m,0.23383,C57BL/6J_HFD_5,1049,000664,7
112791,Schoonjans1,TbMCA_feces_HFD,HFD,DBA/2J,m,10.036,DBA/2J_HFD_1,1049,000671,8
112791,Schoonjans1,TbMCA_feces_HFD,HFD,DBA/2J,m,1.5649,DBA/2J_HFD_2,1049,000671,8
112791,Schoonjans1,TbMCA_feces_HFD,HFD,DBA/2J,m,72.04,DBA/2J_HFD_3,1049,000671,8
112791,Schoonjans1,TbMCA_feces_HFD,HFD,DBA/2J,m,6.081,DBA/2J_HFD_4,1049,000671,8
112791,Schoonjans1,TbMCA_feces_HFD,HFD,DBA/2J,m,3.0586,DBA/2J_HFD_5,1049,000671,8
