measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,170.2,22561,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,248.3,22586,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,265.1,22588,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,188.5,22595,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,201.9,22597,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,158.1,22601,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,192.3,22603,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,126.9,22611,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,160.6,23242,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,201.4,23249,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,181.8,23251,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,88.79,23321,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,158.7,23322,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,260.5,23327,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,110.1,23328,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,194.9,23336,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,226.8,23341,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,241.8,23342,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,297.8,23343,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,250.8,23345,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,140.8,23346,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,215.5,23347,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,337.2,23352,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,171.1,23357,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,175.5,23358,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,223.8,23387,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,171.5,25968,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,354.2,25969,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,191.7,25970,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,154.8,25971,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,118.7,25973,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,201.1,25974,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,160.1,25979,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,201.7,25980,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,197.3,25983,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,109.5,25984,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,174.2,25989,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,216.0,25990,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,131.7,25991,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,219.5,25992,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,200.6,25993,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,141.9,25994,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,85.43,25999,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,139.4,26000,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,174.2,26001,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,158.4,26002,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,198.9,26005,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,210.5,26013,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,118.1,26014,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,311.0,26019,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,302.6,26020,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,166.6,26029,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,140.8,26903,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,184.0,26904,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,124.7,26905,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,238.0,26906,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,140.8,26907,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,106.1,26908,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,189.8,26909,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,147.1,26910,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,236.2,26911,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,138.3,26912,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,161.1,26914,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,126.5,14717,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,164.8,14718,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,140.7,14719,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,304.5,14720,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,171.6,14721,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,131.3,14722,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,252.1,15067,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,165.4,15068,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,98.47,15070,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,193.6,15071,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,174.3,15073,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,137.3,15076,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,423.2,15079,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,200.0,15081,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,157.4,15082,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,193.7,15083,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,206.4,15084,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,219.9,15086,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,378.8,15087,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,187.5,15994,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,155.9,15996,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,210.9,16000,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,179.3,16002,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,189.3,16007,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,229.6,16009,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,262.3,16015,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,263.6,16018,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,99.45,16019,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,267.5,16020,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,278.6,16024,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,255.2,16026,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,181.7,16027,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,185.5,16254,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,253.7,16261,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,265.9,16929,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,201.5,16930,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,136.1,16941,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,173.2,16942,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,151.1,16950,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,91.95,16951,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,190.4,16955,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,215.5,16956,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,263.4,16957,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,186.2,16961,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,121.8,16962,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,246.2,16963,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,159.2,16968,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,226.2,17142,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,153.6,17143,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,142.3,17150,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,201.1,17154,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,151.8,17180,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,159.2,17181,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,191.1,17182,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,174.0,17184,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,207.6,17186,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,167.8,17192,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,242.2,18088,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,115.7,18090,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,208.2,18091,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,119.4,18092,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,160.7,18093,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,134.3,18094,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,199.4,18095,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,182.2,18096,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,148.9,18097,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,182.9,18098,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,183.4,18100,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,196.5,18101,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,120.5,18103,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,110.1,18104,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,211.6,18106,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,200.0,18120,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,148.7,18126,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,96.39,18159,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,232.5,18169,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,210.7,18957,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,200.7,18958,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,168.5,18963,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,189.3,18965,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,160.0,18966,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,150.8,18967,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,334.3,18968,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,90.88,18969,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,227.6,18972,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,279.0,18973,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,203.2,18974,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,149.4,18982,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,249.7,18985,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,170.7,18987,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,154.4,19033,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,126.7,19040,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,302.7,19062,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,266.9,21450,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,136.7,21483,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,121.6,21518,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,177.5,21519,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,182.7,21523,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,106.8,A1772,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,140.3,A1773,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,88.26,A1774,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,122.0,A3125,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,106.0,A3126,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,194.7,A810,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,95.17,A811,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,105.9,A813,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,304.6,A1780,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,113.8,A1781,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,145.8,A3134,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,86.43,A819,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,189.1,A820,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,111.6,A821,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,114.0,A1782,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,91.57,A3130,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,175.4,A3131,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,113.4,A3132,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,195.7,A3133,626,001976,13
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NZO/HlLtJ,f,108.8,A861,626,002105,122
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NZO/HlLtJ,f,155.9,A179,626,002105,122
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NZO/HlLtJ,f,130.9,12308,626,002105,122
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NZO/HlLtJ,m,93.06,125634,626,002105,122
110537,CSNA03,reward_time_do_acq_JAX,acquisition,NZO/HlLtJ,m,158.0,12303,626,002105,122
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,f,322.7,12562,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,f,251.7,A1011,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,f,190.8,A1012,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,f,141.2,A943,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,f,244.5,A944,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,f,220.3,A945,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,m,240.0,A1016,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,m,254.1,A947,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,m,241.5,A948,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,m,164.2,A949,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,f,208.5,12571,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,m,250.0,12559,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,m,319.2,12560,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,m,230.3,12563,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,m,231.5,12572,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,f,330.8,12557,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,PWK/PhJ,f,231.6,12558,626,003715,217
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,f,134.9,A1854,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,f,166.9,A1853,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,f,189.0,A1024,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,f,199.2,A169,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,f,137.0,A170,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,f,138.1,A1027,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,f,224.4,A1026,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,m,199.5,A1858,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,m,225.7,A1857,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,m,149.6,A172,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,m,175.1,A171,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,m,153.9,A1031,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,m,163.2,A1028,626,001145,42
110537,CSNA03,reward_time_do_acq_JAX,acquisition,WSB/EiJ,f,174.1,A3207,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,129S1/SvImJ,f,168.8,12500,626,002448,3
110538,CSNA03,reward_time_do_rev_JAX,reversal,129S1/SvImJ,f,113.7,12501,626,002448,3
110538,CSNA03,reward_time_do_rev_JAX,reversal,129S1/SvImJ,f,151.8,12508,626,002448,3
110538,CSNA03,reward_time_do_rev_JAX,reversal,129S1/SvImJ,m,148.9,12502,626,002448,3
110538,CSNA03,reward_time_do_rev_JAX,reversal,129S1/SvImJ,m,128.8,12503,626,002448,3
110538,CSNA03,reward_time_do_rev_JAX,reversal,129S1/SvImJ,m,142.9,12511,626,002448,3
110538,CSNA03,reward_time_do_rev_JAX,reversal,129S1/SvImJ,m,242.2,A1786,626,002448,3
110538,CSNA03,reward_time_do_rev_JAX,reversal,A/J,m,230.3,A1652,626,000646,4
110538,CSNA03,reward_time_do_rev_JAX,reversal,A/J,m,266.8,A2971,626,000646,4
110538,CSNA03,reward_time_do_rev_JAX,reversal,A/J,m,171.5,A3157,626,000646,4
110538,CSNA03,reward_time_do_rev_JAX,reversal,A/J,m,209.2,A1650,626,000646,4
110538,CSNA03,reward_time_do_rev_JAX,reversal,A/J,f,223.2,A1626,626,000646,4
110538,CSNA03,reward_time_do_rev_JAX,reversal,A/J,f,225.1,A1627,626,000646,4
110538,CSNA03,reward_time_do_rev_JAX,reversal,A/J,f,275.1,A1647,626,000646,4
110538,CSNA03,reward_time_do_rev_JAX,reversal,A/J,f,247.2,A1649,626,000646,4
110538,CSNA03,reward_time_do_rev_JAX,reversal,A/J,f,267.3,A3152,626,000646,4
110538,CSNA03,reward_time_do_rev_JAX,reversal,A/J,m,275.6,A1651,626,000646,4
110538,CSNA03,reward_time_do_rev_JAX,reversal,A/J,f,279.4,A1625,626,000646,4
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,m,303.5,A223,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,311.5,A3107,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,267.7,A3108,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,164.7,A3109,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,241.6,A836,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,246.5,A837,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,203.5,A838,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,m,232.2,A1305,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,m,342.9,A1420,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,m,273.8,A1421,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,179.2,A217,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,m,294.6,A224,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,m,205.6,A3111,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,m,279.3,A3113,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,m,262.6,A839,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,m,174.7,A840,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,m,232.1,A841,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,240.9,A1303,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,316.6,A1712,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,m,242.4,12538,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,279.8,12536,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,261.6,A1711,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,281.2,A1417,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,285.5,A1416,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,C57BL/6J,f,247.8,A216,626,000664,7
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,f,240.9,A1863,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,f,317.2,A971,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,m,292.6,A1070,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,m,255.0,A1243,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,m,396.1,A1327,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,m,377.7,A1617,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,m,350.4,A1618,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,m,247.5,A1866,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,m,302.1,A972,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,m,345.5,12520,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,f,264.8,A1069,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,f,256.0,A1242,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,f,195.3,A1324,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,f,251.8,A1608,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,f,240.9,A1613,626,000928,2
110538,CSNA03,reward_time_do_rev_JAX,reversal,CAST/EiJ,f,209.2,A1614,626,000928,2
