measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,94.9,GUDA_1028,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,85.6,GUDA_1029,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,92.9,GUDA_1030,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,130.7,GUDA_1031,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,145.0,GUDA_1032,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,98.6,GUDA_1033,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,127.1,GUDA_1034,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,105.5,GUDA_1035,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,103.4,GUDA_1036,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,103.7,GUDA_1037,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,115.8,GUDA_1038,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,134.3,GUDA_1039,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,98.6,GUDA_1040,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,108.2,GUDA_1041,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,70.7,GUDA_1042,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,108.4,GUDA_1043,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,94.4,GUDA_1044,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,125.4,GUDA_1045,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,112.5,GUDA_1046,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,104.2,GUDA_1047,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,106.1,GUDA_1048,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,95.2,GUDA_1049,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,110.5,GUDA_1050,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,113.9,GUDA_1051,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,107.7,GUDA_1052,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,118.3,GUDA_1053,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,98.8,GUDA_1054,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,101.2,GUDA_1055,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,144.8,GUDA_1056,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,105.3,GUDA_1057,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,105.4,GUDA_1058,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,115.0,GUDA_1059,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,136.6,GUDA_1060,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,101.1,GUDA_1061,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,127.4,GUDA_1062,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,92.8,GUDA_1063,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,103.6,GUDA_1064,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,130.2,GUDA_1065,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,98.2,GUDA_1066,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,105.6,GUDA_1067,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,109.0,GUDA_1068,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,118.2,GUDA_1069,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,106.4,GUDA_1070,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,114.3,GUDA_1071,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,99.2,GUDA_1072,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,102.0,GUDA_1073,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,120.7,GUDA_1074,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,102.1,GUDA_1075,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,153.0,GUDA_1001,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,96.0,GUDA_1002,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,126.0,GUDA_1003,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,76.8,GUDA_1004,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,99.1,GUDA_1005,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,73.4,GUDA_1006,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,115.9,GUDA_1008,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,115.1,GUDA_1009,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,129.1,GUDA_1010,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,87.6,GUDA_1011,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,166.9,GUDA_1012,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,96.7,GUDA_1013,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,56.3,GUDA_1014,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,107.5,GUDA_1015,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,103.2,GUDA_1016,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,124.5,GUDA_1017,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,107.5,GUDA_1018,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,119.4,GUDA_1019,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,111.9,GUDA_1020,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,98.0,GUDA_1021,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,127.3,GUDA_1022,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,100.6,GUDA_1023,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,109.8,GUDA_1024,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,104.7,GUDA_1025,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,118.2,GUDA_1026,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,102.3,GUDA_1027,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,98.7,GUDA_1028,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,87.6,GUDA_1029,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,93.0,GUDA_1030,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,179.8,GUDA_1031,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,162.5,GUDA_1032,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,109.7,GUDA_1033,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,124.8,GUDA_1034,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,109.5,GUDA_1035,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,108.4,GUDA_1036,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,102.1,GUDA_1037,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,119.7,GUDA_1038,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,133.8,GUDA_1039,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,100.0,GUDA_1040,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,104.1,GUDA_1041,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,73.0,GUDA_1042,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,102.2,GUDA_1043,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,93.6,GUDA_1044,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,133.0,GUDA_1045,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,110.1,GUDA_1046,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,107.3,GUDA_1047,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,106.4,GUDA_1048,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,98.9,GUDA_1049,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,113.2,GUDA_1050,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,112.9,GUDA_1051,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,107.8,GUDA_1052,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,113.8,GUDA_1053,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,92.8,GUDA_1054,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,102.5,GUDA_1055,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,137.4,GUDA_1056,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,107.5,GUDA_1057,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,106.3,GUDA_1058,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,120.7,GUDA_1059,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,141.1,GUDA_1060,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,97.9,GUDA_1061,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,124.6,GUDA_1062,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,94.3,GUDA_1063,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,111.8,GUDA_1064,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,110.8,GUDA_1065,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,101.7,GUDA_1066,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,109.2,GUDA_1067,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,108.7,GUDA_1068,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,115.4,GUDA_1069,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,100.7,GUDA_1070,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,118.3,GUDA_1071,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,96.1,GUDA_1072,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,104.5,GUDA_1073,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,126.3,GUDA_1074,1125,009376,70
118331,Xenakis2,food_8_12_wks,8 to 12 wks after,J:DO,m,101.2,GUDA_1075,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,112.5,GUDA_1001,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,93.1,GUDA_1002,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,127.6,GUDA_1003,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,69.6,GUDA_1004,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,102.7,GUDA_1005,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,86.1,GUDA_1006,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,108.1,GUDA_1008,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,109.4,GUDA_1009,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,207.9,GUDA_1010,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,81.1,GUDA_1011,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,108.6,GUDA_1012,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,76.1,GUDA_1013,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,84.2,GUDA_1014,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,111.0,GUDA_1015,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,97.3,GUDA_1016,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,105.6,GUDA_1017,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,116.0,GUDA_1018,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,102.9,GUDA_1019,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,102.6,GUDA_1020,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,90.1,GUDA_1021,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,100.5,GUDA_1022,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,97.0,GUDA_1023,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,95.7,GUDA_1024,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,94.1,GUDA_1025,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,104.0,GUDA_1026,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,100.4,GUDA_1027,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,93.0,GUDA_1028,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,86.9,GUDA_1029,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,89.9,GUDA_1030,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,141.7,GUDA_1031,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,153.2,GUDA_1032,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,98.0,GUDA_1033,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,124.8,GUDA_1034,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,104.1,GUDA_1035,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,100.4,GUDA_1036,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,100.0,GUDA_1037,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,107.2,GUDA_1038,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,130.3,GUDA_1039,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,90.8,GUDA_1040,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,97.0,GUDA_1041,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,70.5,GUDA_1042,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,99.9,GUDA_1043,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,85.7,GUDA_1044,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,111.9,GUDA_1045,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,102.7,GUDA_1046,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,101.8,GUDA_1047,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,102.4,GUDA_1048,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,87.8,GUDA_1049,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,99.9,GUDA_1050,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,102.7,GUDA_1051,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,105.2,GUDA_1052,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,106.8,GUDA_1053,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,86.3,GUDA_1054,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,96.2,GUDA_1055,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,125.4,GUDA_1056,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,97.3,GUDA_1057,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,99.6,GUDA_1058,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,114.1,GUDA_1059,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,125.2,GUDA_1060,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,92.4,GUDA_1061,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,118.4,GUDA_1062,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,88.5,GUDA_1063,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,107.6,GUDA_1064,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,116.6,GUDA_1065,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,91.5,GUDA_1066,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,108.5,GUDA_1067,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,103.1,GUDA_1068,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,105.8,GUDA_1069,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,91.8,GUDA_1070,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,105.5,GUDA_1071,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,89.1,GUDA_1072,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,104.6,GUDA_1073,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,122.8,GUDA_1074,1125,009376,70
118332,Xenakis2,food_12_16_wks,12 to 16 wks after,J:DO,m,98.8,GUDA_1075,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,115.6,GUDA_1001,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,97.4,GUDA_1002,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,135.2,GUDA_1003,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,78.1,GUDA_1004,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,110.8,GUDA_1005,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,91.0,GUDA_1006,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,120.1,GUDA_1008,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,119.1,GUDA_1009,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,120.5,GUDA_1010,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,90.1,GUDA_1011,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,114.6,GUDA_1012,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,74.8,GUDA_1013,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,95.2,GUDA_1014,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,118.9,GUDA_1015,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,100.7,GUDA_1016,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,108.4,GUDA_1017,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,110.6,GUDA_1018,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,112.8,GUDA_1019,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,109.6,GUDA_1020,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,91.7,GUDA_1021,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,112.0,GUDA_1022,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,103.9,GUDA_1023,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,114.8,GUDA_1024,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,98.2,GUDA_1025,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,103.7,GUDA_1026,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,106.5,GUDA_1027,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,92.7,GUDA_1028,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,90.0,GUDA_1029,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,94.6,GUDA_1030,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,148.3,GUDA_1031,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,167.5,GUDA_1032,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,105.9,GUDA_1033,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,133.5,GUDA_1034,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,107.4,GUDA_1035,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,113.0,GUDA_1036,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,106.9,GUDA_1037,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,112.3,GUDA_1038,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,138.8,GUDA_1039,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,99.5,GUDA_1040,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,101.8,GUDA_1041,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,75.9,GUDA_1042,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,101.8,GUDA_1043,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,87.6,GUDA_1044,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,109.3,GUDA_1045,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,106.1,GUDA_1046,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,108.0,GUDA_1047,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,102.3,GUDA_1048,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,92.9,GUDA_1049,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,102.8,GUDA_1050,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,104.6,GUDA_1051,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,108.4,GUDA_1052,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,100.1,GUDA_1053,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,89.0,GUDA_1054,1125,009376,70
