measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD6,m,20.825,BXD6_HFD_2,1049,,1106
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD6,m,11.44,BXD6_HFD_3,1049,,1106
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD62,m,35.274,BXD62_HFD_3,1049,,1162
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD62,m,22.24,BXD62_HFD_2,1049,,1162
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD62,m,48.076,BXD62_HFD_4,1049,,1162
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD62,m,27.186,BXD62_HFD_5,1049,,1162
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD63,m,130.9,BXD63_HFD_2,1049,,1163
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD63,m,81.84,BXD63_HFD_4,1049,,1163
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD63,m,71.57,BXD63_HFD_5,1049,,1163
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD63,m,85.31,BXD63_HFD_1,1049,,1163
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD63,m,95.53,BXD63_HFD_3,1049,,1163
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD64,m,30.304,BXD64_HFD_1,1049,,1164
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD64,m,20.762,BXD64_HFD_4,1049,,1164
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD64,m,2.484,BXD64_HFD_5,1049,,1164
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD64,m,8.044,BXD64_HFD_2,1049,,1164
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD64,m,32.764,BXD64_HFD_3,1049,,1164
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD66,m,18.363,BXD66_HFD_1,1049,,1166
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD66,m,29.678,BXD66_HFD_3,1049,,1166
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD66,m,12.706,BXD66_HFD_2,1049,,1166
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD67,m,26.866,BXD67_HFD_5,1049,,1167
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD67,m,26.008,BXD67_HFD_2,1049,,1167
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD67,m,30.03,BXD67_HFD_1,1049,,1167
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD67,m,19.634,BXD67_HFD_3,1049,,1167
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD67,m,27.532,BXD67_HFD_4,1049,,1167
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD69,m,79.24,BXD69_HFD_5,1049,,1169
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD69,m,11.62,BXD69_HFD_1,1049,,1169
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD69,m,251.9,BXD69_HFD_2,1049,,1169
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD69,m,44.9,BXD69_HFD_4,1049,,1169
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD73,m,12.598,BXD73_HFD_1,1049,,1173
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD73,m,19.866,BXD73_HFD_2,1049,,1173
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD73,m,26.322,BXD73_HFD_5,1049,,1173
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD75,m,43.014,BXD75_HFD_1,1049,,1175
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD75,m,77.19,BXD75_HFD_2,1049,,1175
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD75,m,37.82,BXD75_HFD_4,1049,,1175
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD75,m,140.8,BXD75_HFD_5,1049,,1175
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD77,m,25.018,BXD77_HFD_1,1049,,1177
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD77,m,25.776,BXD77_HFD_2,1049,,1177
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD77,m,43.11,BXD77_HFD_3,1049,,1177
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD77,m,22.044,BXD77_HFD_4,1049,,1177
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD77,m,30.682,BXD77_HFD_5,1049,,1177
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD79,m,34.846,BXD79_HFD_2,1049,,1179
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD79,m,20.478,BXD79_HFD_1,1049,,1179
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD79,m,79.56,BXD79_HFD_3,1049,,1179
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD79,m,60.64,BXD79_HFD_4,1049,,1179
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD79,m,36.628,BXD79_HFD_5,1049,,1179
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD8,m,23.706,BXD8_HFD_3,1049,,1108
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD8,m,15.206,BXD8_HFD_4,1049,,1108
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD81,m,74.29,BXD81_HFD_5,1049,,1181
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD81,m,119.1,BXD81_HFD_3,1049,,1181
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD81,m,112.4,BXD81_HFD_4,1049,,1181
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD81,m,81.61,BXD81_HFD_2,1049,,1181
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD81,m,88.14,BXD81_HFD_1,1049,,1181
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD84,m,112.4,BXD84_HFD_3,1049,,1184
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD84,m,31.79,BXD84_HFD_4,1049,,1184
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD84,m,110.8,BXD84_HFD_5,1049,,1184
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD84,m,26.13,BXD84_HFD_1,1049,,1184
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD84,m,27.974,BXD84_HFD_2,1049,,1184
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD87,m,5.262,BXD87_HFD_4,1049,,1187
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD87,m,52.35,BXD87_HFD_5,1049,,1187
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD87,m,15.674,BXD87_HFD_2,1049,,1187
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD87,m,26.598,BXD87_HFD_3,1049,,1187
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD89,m,19.336,BXD89_HFD_2,1049,,1189
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD89,m,13.852,BXD89_HFD_1,1049,,1189
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD89,m,21.724,BXD89_HFD_3,1049,,1189
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD89,m,29.598,BXD89_HFD_4,1049,,1189
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD89,m,26.94,BXD89_HFD_5,1049,,1189
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD90,m,10.212,BXD90_HFD_1,1049,,1190
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD90,m,75.25,BXD90_HFD_2,1049,,1190
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD90,m,11.132,BXD90_HFD_3,1049,,1190
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD90,m,27.894,BXD90_HFD_4,1049,,1190
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,C57BL/6J,m,112.8,C57BL/6J_HFD_1,1049,000664,7
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,C57BL/6J,m,192.2,C57BL/6J_HFD_2,1049,000664,7
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,C57BL/6J,m,88.46,C57BL/6J_HFD_5,1049,000664,7
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,DBA/2J,m,9.696,DBA/2J_HFD_1,1049,000671,8
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,DBA/2J,m,19.958,DBA/2J_HFD_2,1049,000671,8
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,DBA/2J,m,38.212,DBA/2J_HFD_4,1049,000671,8
