measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,f,514,5869,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,f,649,5870,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,f,422,5871,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,f,758,5873,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,f,720,5876,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,f,547,5956,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,f,432,5957,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,f,447,5958,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,f,497,5961,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,f,567,6224,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,f,501,6226,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,m,369,5761,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,m,628,5762,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,m,552,5768,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,m,985,5769,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,m,756,5875,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,m,563,5963,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,m,691,5964,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,m,400,6218,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,m,587,6219,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,m,322,6220,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,m,657,6225,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,m,912,6227,634,100010,202
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,f,303,150,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,f,218,151,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,f,670,152,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,f,270,153,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,f,203,154,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,f,675,155,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,f,638,156,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,f,709,157,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,f,532,158,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,f,505,159,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,f,770,160,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,f,529,161,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,m,625,146,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,m,540,147,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,m,734,148,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,m,610,149,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,m,630,150b,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,m,1573,151b,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,m,1528,152b,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,m,538,153b,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,m,763,154b,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,m,694,155b,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,m,722,156b,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,BALB/cByJ,m,764,157b,634,001026,50
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,f,674,1455,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,f,435,1456,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,f,305,1457,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,f,543,1462,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,f,540,1468,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,f,509,1470,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,f,726,1471,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,f,315,1472,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,f,151,1475,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,f,231,1476,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,f,305,1477,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,f,288,1478,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,m,593,24,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,m,188,25,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,m,414,26,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,m,734,27,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,m,584,28,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,m,787,29,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,m,428,30,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,m,327,31,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,m,612,32,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,m,645,33,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,m,400,34,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C3H/HeJ,m,320,35,634,000659,6
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,f,425,2733,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,f,613,2738,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,f,465,2741,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,f,453,2745,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,f,256,2746,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,f,284,2747,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,f,339,2751,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,f,478,2752,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,f,547,2756,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,f,544,2757,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,f,352,2758,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,f,300,2759,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,m,374,14,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,m,520,15,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,m,443,17,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,m,391,20,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,m,451,21,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,m,556,22,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,m,479,23,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,m,534,2743,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,m,379,2748,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,m,590,2749,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,m,526,2754,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,C57BL/6J,m,443,2755,634,000664,7
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,f,453,126,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,f,248,127,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,f,286,128,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,f,462,129,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,f,333,130,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,f,244,131,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,f,299,132,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,f,394,133,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,f,388,134,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,f,287,135,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,f,426,136,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,f,597,137,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,m,576,122b,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,m,526,123b,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,m,394,124b,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,m,536,125b,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,m,387,126b,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,m,1438,127b,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,m,1268,128b,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,m,1194,129b,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,m,1491,130b,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,m,1662,131b,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,m,772,132b,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,CBA/J,m,366,133b,634,000656,16
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,f,483,201,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,f,288,202,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,f,457,203,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,f,276,204,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,f,336,205,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,f,664,206,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,f,789,207,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,f,546,208,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,f,979,209,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,f,699,210,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,f,589,211,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,f,660,212,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,m,398,0,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,m,1487,1,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,m,1072,10,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,m,233,11,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,m,809,2,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,m,1170,3,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,m,262,4,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,m,1065,5,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,m,818,6,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,m,135,7,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,m,1405,8,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,DBA/2J,m,1138,9,634,000671,8
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,f,202,138,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,f,578,139,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,f,463,140,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,f,283,141,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,f,186,142,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,f,503,143,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,f,709,144,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,f,640,145,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,f,444,146b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,f,549,147b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,f,503,148b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,f,591,149b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,m,814,134b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,m,856,135b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,m,702,136b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,m,496,137b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,m,593,138b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,m,169,139b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,m,602,140b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,m,616,141b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,m,459,142b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,m,769,143b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,m,1012,144b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,FVB/NJ,m,679,145b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,f,400,6072,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,f,663,6073,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,f,538,6189,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,f,216,6272,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,f,274,6275,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,f,81,6451,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,f,855,6452,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,f,887,6454,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,f,350,6471,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,f,337,6472,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,f,355,6617,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,f,92,6626,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,m,171,106,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,m,225,107,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,m,163,108,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,m,94,109,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,m,202,113,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,m,373,6191,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,m,224,6448,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,m,159,6453,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,m,1090,6456,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,m,728,6457,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,m,739,6463,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,129S1/SvImJ,m,35,6464,634,002448,3
63424,Bolivar1,stereo_act_d3,day 3,A/J,f,266,114,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,f,221,115,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,f,356,116,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,f,420,117,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,f,349,118,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,f,408,119,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,f,327,120,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,f,276,121,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,f,282,122,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,f,443,123,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,f,503,124,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,f,604,125,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,m,634,110,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,m,374,111,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,m,712,112,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,m,947,113b,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,m,575,114b,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,m,356,115b,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,m,397,116b,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,m,428,117b,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,m,510,118b,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,m,405,119b,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,m,317,120b,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,A/J,m,192,121b,634,000646,4
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,f,401,5618,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,f,450,5955,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,f,421,6082,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,f,429,6083,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,f,457,6381,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,f,177,6384,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,f,772,6385,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,f,288,6391,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,f,358,6392,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,f,456,6396,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,f,280,6397,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,f,563,6403,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,m,498,5391,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,m,726,5613,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,m,696,5616,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,m,524,5617,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,m,710,5951,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,m,405,5952,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,m,407,5953,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,m,352,6075,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,m,256,6077,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,m,335,6078,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,m,458,6079,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6129SF1/J,m,242,6081,634,101043,330
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,f,706,5868,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,f,410,5869,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,f,600,5870,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,f,312,5871,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,f,532,5873,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,f,552,5876,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,f,579,5956,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,f,270,5957,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,f,437,5958,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,f,378,5961,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,f,563,6224,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,f,338,6226,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,m,459,5761,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,m,683,5762,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,m,510,5768,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,m,553,5769,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,m,404,5875,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,m,514,5963,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,m,509,5964,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,m,593,6218,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,m,410,6219,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,m,210,6220,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,m,444,6225,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,B6C3F1/J,m,750,6227,634,100010,202
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,f,358,150,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,f,262,151,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,f,475,152,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,f,328,153,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,f,156,154,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,f,562,155,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,f,511,156,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,f,663,157,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,f,492,158,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,f,384,159,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,f,734,160,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,f,825,161,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,m,403,146,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,m,305,147,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,m,503,148,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,m,308,149,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,m,613,150b,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,m,373,151b,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,m,1256,152b,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,m,471,153b,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,m,874,154b,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,m,708,155b,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,m,866,156b,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,BALB/cByJ,m,852,157b,634,001026,50
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,f,534,1455,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,f,346,1456,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,f,334,1457,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,f,396,1462,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,f,308,1468,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,f,307,1470,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,f,460,1471,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,f,228,1472,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,f,117,1475,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,f,189,1476,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,f,318,1477,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,f,267,1478,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,m,559,24,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,m,487,25,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,m,213,26,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,m,636,27,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,m,470,28,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,m,489,29,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,m,417,30,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,m,389,31,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,m,444,32,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,m,699,33,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,m,298,34,634,000659,6
63424,Bolivar1,stereo_act_d3,day 3,C3H/HeJ,m,389,35,634,000659,6
