measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22817,Jaxpheno3,CK8,8wks,FVB/NJ,m,984,7-527,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,m,1333,8-528,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,m,2328,9-529,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,m,843,10-530,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,f,342,1-509,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,m,1342,2-520,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,f,210,10-518,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,f,192,2-510,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,f,496,3-511,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,f,808,4-512,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,f,497,5-513,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,f,264,6-514,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,f,563,7-515,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,m,1881,3-523,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,f,1042,8-516,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,f,568,9-517,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,m,1510,1-519,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,m,492,2-521,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,m,829,3-522,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,m,653,4-524,228,001800,9
22817,Jaxpheno3,CK8,8wks,FVB/NJ,m,2432,5-525,228,001800,9
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,f,1248,3-535,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,m,1397,9-567,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,m,1000,8-565,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,m,1904,7-563,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,m,823,6-561,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,m,1054,5-559,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,m,625,4-557,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,m,1921,3-555,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,m,2151,2-553,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,m,855,10-569,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,m,1580,1-551,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,f,197,9-547,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,f,1148,8-545,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,f,2250,7-543,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,f,926,6-541,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,f,846,5-539,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,f,1602,4-537,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,f,522,2-533,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,f,837,10-549,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD.CB17-Prkdc<scid>/J,f,714,1-531,228,001303,126
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,553,5-591,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,486,10-655,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,1642,10-656,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,756,2-625,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,637,2-626,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,2103,3-629,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,1564,3-630,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,473,4-633,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,1137,4-634,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,505,5-636,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,1399,5-637,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,1780,6-640,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,711,6-641,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,867,7-644,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,1404,7-645,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,2006,8-648,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,1620,8-649,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,701,9-651,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,1216,9-652,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,2423,1-622,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,m,1849,1-621,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,367,9-612,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,904,9-611,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,1235,8-607,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,280,8-606,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,631,7-602,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,370,7-601,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,323,6-597,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,179,6-596,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,1198,5-592,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,640,4-587,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,290,4-586,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,440,3-582,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,882,3-581,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,619,2-577,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,327,2-576,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,640,10-617,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,1121,10-616,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,967,1-572,228,001976,13
22817,Jaxpheno3,CK8,8wks,NOD/ShiLtJ,f,1058,1-571,228,001976,13
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,f,320,1-22,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,m,354,8-56,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,m,711,7-54,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,m,283,6-52,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,m,588,5-50,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,m,317,4-48,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,m,308,3-46,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,m,745,2-44,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,m,537,10-60,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,m,194,1-42,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,f,1008,2-24,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,f,3406,9-38,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,f,1617,8-36,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,f,1118,7-34,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,f,1386,6-32,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,m,294,9-58,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,f,533,5-30,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,f,1109,4-28,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,f,1260,3-26,228,100006,176
22818,Jaxpheno3,CK16,16wks,B6D2F1/J,f,757,10-40,228,100006,176
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,268,1-103,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,1230,9-96,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,406,9-95,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,158,8-92,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,156,8-91,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,203,7-88,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,248,7-87,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,395,6-84,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,1192,6-83,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,668,5-80,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,814,5-79,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,1198,4-75,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,1019,3-72,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,398,3-71,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,460,2-68,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,1242,2-67,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,1120,10-99,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,80,10-100,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,443,1-64,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,196,1-63,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,f,548,4-76,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,648,9-133,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,329,8-130,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,488,7-127,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,732,6-124,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,198,6-123,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,535,5-120,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,580,5-119,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,720,4-116,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,424,4-115,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,80,3-112,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,165,3-111,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,155,2-108,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,318,2-107,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,268,19-140,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,560,18-139,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,890,17-138,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,236,12-137,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,591,10-136,228,001026,50
22818,Jaxpheno3,CK16,16wks,BALB/cByJ,m,673,1-104,228,001026,50
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,m,58,20-222,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,f,562,11-193,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,f,2128,12-194,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,f,1199,13-195,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,f,1296,14-196,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,f,911,15-197,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,f,147,16-198,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,f,762,17-199,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,f,1107,18-200,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,f,93,19-201,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,f,462,20-202,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,m,79,11-213,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,m,1080,12-214,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,m,236,13-215,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,m,213,14-216,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,m,158,15-217,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,m,107,16-218,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,m,189,17-219,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,m,213,18-220,228,000659,6
22818,Jaxpheno3,CK16,16wks,C3H/HeJ,m,1061,19-221,228,000659,6
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,1013,5-250,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,91,9-332,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,636,9-331,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,294,9-330,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,369,8-325,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,304,8-324,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,563,8-323,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,694,7-318,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,731,7-317,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,574,7-316,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,418,6-313,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,365,6-312,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,637,6-311,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,1217,5-308,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,645,5-307,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,1094,5-306,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,573,4-303,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,526,4-302,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,319,4-301,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,459,3-298,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,712,3-297,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,589,3-296,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,958,2-293,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,477,2-292,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,1111,2-291,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,355,10-337,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,873,10-336,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,832,10-335,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,474,1-287,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,299,1-286,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,m,838,1-285,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,217,9-276,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,714,9-275,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,340,9-274,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,130,8-270,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,186,8-269,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,394,8-268,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,232,7-264,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,252,7-263,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,734,7-262,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,500,6-258,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,224,6-257,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,178,6-256,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,173,5-252,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,155,5-251,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,91,4-246,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,163,4-245,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,148,4-244,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,289,3-240,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,160,3-239,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,240,3-238,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,1437,2-234,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,517,2-233,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,193,2-232,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,388,10-282,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,167,10-281,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,931,10-280,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,147,1-228,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,269,1-227,228,000664,7
22818,Jaxpheno3,CK16,16wks,C57BL/6J,f,154,1-226,228,000664,7
22818,Jaxpheno3,CK16,16wks,CBA/J,f,784,1-370,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,121,5-421,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,119,4-417,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,791,4-416,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,149,3-412,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,549,3-411,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,122,2-407,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,552,2-406,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,133,10-447,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,886,10-446,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,66,1-402,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,601,1-401,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,f,763,9-395,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,f,687,8-393,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,f,981,7-390,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,f,449,6-388,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,f,647,5-385,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,f,190,4-382,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,f,1328,3-378,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,f,927,2-374,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,f,852,10-397,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,1289,9-442,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,73,9-441,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,87,8-437,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,2076,8-436,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,55,7-432,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,1006,7-431,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,125,6-427,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,2185,6-426,228,000656,16
22818,Jaxpheno3,CK16,16wks,CBA/J,m,546,5-422,228,000656,16
22818,Jaxpheno3,CK16,16wks,DBA/2J,f,322,1-451,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,f,411,10-478,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,f,270,2-455,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,f,355,3-458,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,f,195,4-461,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,f,92,5-464,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,f,271,6-466,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,f,313,7-469,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,f,465,8-472,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,f,195,9-475,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,m,23,1-481,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,m,31,10-508,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,m,312,2-484,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,m,88,3-487,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,m,121,4-490,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,m,45,5-493,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,m,86,6-496,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,m,151,7-499,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,m,141,8-502,228,000671,8
22818,Jaxpheno3,CK16,16wks,DBA/2J,m,98,9-505,228,000671,8
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,f,1270,1-532,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,m,937,9-568,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,m,316,8-566,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,m,454,7-564,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,m,1096,6-562,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,m,304,5-560,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,m,535,4-558,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,m,986,3-556,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,m,308,2-554,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,m,245,10-570,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,m,282,1-552,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,f,666,9-548,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,f,304,8-546,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,f,446,7-544,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,f,478,6-542,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,f,1088,5-540,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,f,836,4-538,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,f,490,3-536,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,f,1867,2-534,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD.CB17-Prkdc<scid>/J,f,796,10-550,228,001303,126
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,295,1-623,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,1005,9-615,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,1256,9-614,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,71,9-613,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,111,8-610,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,1322,8-609,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,1304,8-608,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,1948,7-605,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,125,7-604,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,525,7-603,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,538,6-600,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,69,6-599,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,602,6-598,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,1018,5-595,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,77,5-594,228,001976,13
