measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD79,m,42.78,BXD79_HFD_3,1049,,1179
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD79,m,43.31,BXD79_HFD_2,1049,,1179
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD8,m,35.61,BXD8_HFD_1,1049,,1108
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD8,m,27.3,BXD8_HFD_2,1049,,1108
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD8,m,38.98,BXD8_HFD_3,1049,,1108
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD8,m,29.92,BXD8_HFD_4,1049,,1108
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD8,m,28.04,BXD8_HFD_5,1049,,1108
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD84,m,48.71,BXD84_HFD_1,1049,,1184
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD84,m,49.62,BXD84_HFD_5,1049,,1184
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD84,m,42.21,BXD84_HFD_4,1049,,1184
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD84,m,47.29,BXD84_HFD_3,1049,,1184
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD84,m,54.32,BXD84_HFD_2,1049,,1184
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD87,m,31.89,BXD87_HFD_3,1049,,1187
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD87,m,33.61,BXD87_HFD_4,1049,,1187
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD87,m,29.59,BXD87_HFD_5,1049,,1187
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD87,m,35.76,BXD87_HFD_2,1049,,1187
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD89,m,36.81,BXD89_HFD_3,1049,,1189
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD89,m,38.39,BXD89_HFD_1,1049,,1189
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD89,m,31.19,BXD89_HFD_2,1049,,1189
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD89,m,33.26,BXD89_HFD_4,1049,,1189
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD89,m,33.41,BXD89_HFD_5,1049,,1189
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD90,m,47.14,BXD90_HFD_1,1049,,1190
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD90,m,47.82,BXD90_HFD_2,1049,,1190
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD90,m,45.39,BXD90_HFD_3,1049,,1190
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD90,m,44.54,BXD90_HFD_4,1049,,1190
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,C57BL/6J,m,49.57,C57BL/6J_HFD_1,1049,000664,7
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,C57BL/6J,m,47.92,C57BL/6J_HFD_2,1049,000664,7
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,C57BL/6J,m,50.19,C57BL/6J_HFD_3,1049,000664,7
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,C57BL/6J,m,54.78,C57BL/6J_HFD_4,1049,000664,7
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,C57BL/6J,m,49.87,C57BL/6J_HFD_5,1049,000664,7
