measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
26604,Eumorphia5,temp3h,3,C57BL/6J,f,35.7,36178,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,f,36.1,36177,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,f,36.9,36176,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,f,35.1,36175,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,f,37.2,36174,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,f,36.6,36173,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,f,33.6,36172,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,f,35.4,36171,266,000664,7
26605,Eumorphia5,temp4h,4,129S2/SvPas,f,36.1,36231,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,m,37.2,36230,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,m,36,36229,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,m,34.5,36228,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,m,37.9,36227,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,m,35.3,36226,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,m,35.4,36225,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,m,34.1,36224,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,m,35.9,36223,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,m,34.8,36222,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,m,35.1,36221,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,f,36.2,36240,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,f,35.3,36239,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,f,35.6,36238,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,f,37.3,36237,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,f,37.3,36236,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,f,37.9,36235,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,f,36.7,36234,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,f,36,36233,266,,840
26605,Eumorphia5,temp4h,4,129S2/SvPas,f,35.5,36232,266,,840
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,m,37.2,36210,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,m,36.8,36209,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,m,37.8,36208,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,m,37.9,36207,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,m,37.1,36206,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,m,35.9,36205,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,m,36.7,36204,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,m,36.9,36203,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,m,37.4,36202,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,m,36.7,36201,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,f,37.8,36220,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,f,38.2,36219,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,f,35.2,36218,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,f,37.3,36217,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,f,37.6,36216,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,f,37.9,36215,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,f,36.9,36214,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,f,36.4,36213,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,f,37.5,36212,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,BALB/cAnNCrl,f,37.7,36211,266,balbc-mouse,841
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,f,34.6,36191,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,m,33.7,36190,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,m,34.7,36189,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,m,34.6,36188,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,m,33.5,36187,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,m,33.2,36186,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,m,34.6,36185,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,m,33.8,36184,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,m,33.7,36183,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,m,34.6,36182,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,m,35.7,36181,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,f,34.4,36200,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,f,35.3,36199,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,f,35.2,36198,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,f,35,36197,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,f,34.5,36196,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,f,35.3,36195,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,f,35.3,36194,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,f,35,36193,266,000658,59
26605,Eumorphia5,temp4h,4,C3HeB/FeJ,f,35.2,36192,266,000658,59
26605,Eumorphia5,temp4h,4,C57BL/6J,m,33.9,36170,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,m,34.1,36169,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,m,35.2,36168,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,m,34.1,36167,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,m,34.7,36166,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,m,34.1,36165,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,m,37.2,36164,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,m,36,36163,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,m,35.8,36162,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,m,34.5,36161,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,f,37.8,36180,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,f,37.7,36179,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,f,35.6,36178,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,f,37.7,36177,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,f,37.2,36176,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,f,36.8,36175,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,f,35.7,36174,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,f,35.1,36173,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,f,36.7,36172,266,000664,7
26605,Eumorphia5,temp4h,4,C57BL/6J,f,37.2,36171,266,000664,7
26606,Eumorphia5,temp5h,5,129S2/SvPas,f,35.1,36231,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,m,35,36230,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,m,34.5,36229,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,m,34.8,36228,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,m,37.3,36227,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,m,34.9,36226,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,m,34.8,36225,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,m,34.7,36224,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,m,35.1,36223,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,m,35.4,36222,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,m,37.5,36221,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,f,35.8,36240,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,f,34.8,36239,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,f,38.9,36238,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,f,36.4,36237,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,f,36.1,36236,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,f,36.4,36235,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,f,36.3,36234,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,f,36.3,36233,266,,840
26606,Eumorphia5,temp5h,5,129S2/SvPas,f,35.2,36232,266,,840
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,m,37,36210,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,m,36.8,36209,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,m,37.7,36208,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,m,38,36207,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,m,37.4,36206,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,m,35.7,36205,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,m,35.8,36204,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,m,37,36203,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,m,37.2,36202,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,m,36,36201,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,f,37.5,36220,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,f,38.3,36219,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,f,33.7,36218,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,f,36.9,36217,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,f,37.3,36216,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,f,37.8,36215,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,f,36.1,36214,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,f,37.1,36213,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,f,37.7,36212,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,BALB/cAnNCrl,f,37.4,36211,266,balbc-mouse,841
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,f,35.1,36191,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,m,33.4,36190,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,m,34.1,36189,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,m,36.3,36188,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,m,33.1,36187,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,m,34.5,36186,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,m,34.5,36185,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,m,33.8,36184,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,m,33.4,36183,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,m,34,36182,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,m,35.1,36181,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,f,34.2,36200,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,f,35.3,36199,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,f,34.8,36198,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,f,34.7,36197,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,f,34.8,36196,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,f,34.8,36195,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,f,34,36194,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,f,34.7,36193,266,000658,59
26606,Eumorphia5,temp5h,5,C3HeB/FeJ,f,36.1,36192,266,000658,59
26606,Eumorphia5,temp5h,5,C57BL/6J,m,36.5,36170,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,m,37.4,36169,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,m,33.6,36168,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,m,33.9,36167,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,m,35.1,36166,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,m,36.3,36165,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,m,35,36164,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,m,35,36163,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,m,36.7,36162,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,m,34.6,36161,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,f,36.4,36180,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,f,37,36179,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,f,34.9,36178,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,f,37,36177,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,f,37.7,36176,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,f,37.6,36175,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,f,37.2,36174,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,f,37.6,36173,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,f,33.6,36172,266,000664,7
26606,Eumorphia5,temp5h,5,C57BL/6J,f,35.4,36171,266,000664,7
26607,Eumorphia5,temp6h,6,129S2/SvPas,f,36,36231,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,m,34.8,36230,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,m,34.7,36229,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,m,34.9,36228,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,m,35.6,36227,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,m,35,36226,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,m,37.9,36225,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,m,35,36224,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,m,34.9,36223,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,m,37.2,36222,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,m,34.7,36221,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,f,35.8,36240,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,f,34.6,36239,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,f,37.2,36238,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,f,36.7,36237,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,f,35.7,36236,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,f,38.2,36235,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,f,36.4,36234,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,f,35.9,36233,266,,840
26607,Eumorphia5,temp6h,6,129S2/SvPas,f,35.5,36232,266,,840
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,m,37.2,36210,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,m,36,36209,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,m,37.2,36208,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,m,37.6,36207,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,m,36.8,36206,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,m,36.8,36205,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,m,34.4,36204,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,m,37,36203,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,m,37.5,36202,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,m,36.5,36201,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,f,37.8,36220,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,f,38.3,36219,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,f,30.8,36218,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,f,36.7,36217,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,f,37.1,36216,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,f,37.9,36215,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,f,36.2,36214,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,f,38.8,36213,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,f,37.9,36212,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,BALB/cAnNCrl,f,37.6,36211,266,balbc-mouse,841
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,f,35.7,36191,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,m,36.7,36190,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,m,34.7,36189,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,m,36.4,36188,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,m,33.2,36187,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,m,33.5,36186,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,m,34.8,36185,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,m,33.7,36184,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,m,34.6,36183,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,m,34,36182,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,m,34.2,36181,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,f,34.7,36200,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,f,34.8,36199,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,f,35.6,36198,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,f,35.1,36197,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,f,33.7,36196,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,f,35,36195,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,f,33.6,36194,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,f,34.9,36193,266,000658,59
26607,Eumorphia5,temp6h,6,C3HeB/FeJ,f,35.7,36192,266,000658,59
26607,Eumorphia5,temp6h,6,C57BL/6J,m,36.5,36170,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,m,37.1,36169,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,m,37.2,36168,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,m,37.6,36167,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,m,37.1,36166,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,m,35.1,36165,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,m,33.4,36164,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,m,36.7,36163,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,m,36.8,36162,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,m,33.8,36161,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,f,36.2,36180,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,f,36.6,36179,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,f,35.2,36178,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,f,36.5,36177,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,f,37.2,36176,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,f,37.7,36175,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,f,36.8,36174,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,f,37.3,36173,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,f,36.8,36172,266,000664,7
26607,Eumorphia5,temp6h,6,C57BL/6J,f,34.4,36171,266,000664,7
