measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44122,Harrill2,serum_CREA_trt,DB289,RIIIS/J,f,0.46,306,441,000683,26
44122,Harrill2,serum_CREA_trt,DB289,RIIIS/J,f,0.30,307,441,000683,26
44122,Harrill2,serum_CREA_trt,DB289,RIIIS/J,f,0.56,308,441,000683,26
44122,Harrill2,serum_CREA_trt,DB289,RIIIS/J,f,0.21,309,441,000683,26
44122,Harrill2,serum_CREA_trt,DB289,RIIIS/J,f,0.97,310,441,000683,26
44122,Harrill2,serum_CREA_trt,DB289,SEA/GnJ,f,0.48,316,441,000644,29
44122,Harrill2,serum_CREA_trt,DB289,SEA/GnJ,f,0.87,320,441,000644,29
44122,Harrill2,serum_CREA_trt,DB289,SEA/GnJ,f,0.31,319,441,000644,29
44122,Harrill2,serum_CREA_trt,DB289,SEA/GnJ,f,0.52,318,441,000644,29
44122,Harrill2,serum_CREA_trt,DB289,SEA/GnJ,f,0.48,317,441,000644,29
44122,Harrill2,serum_CREA_trt,DB289,SJL/J,f,0.34,99,441,000686,17
44122,Harrill2,serum_CREA_trt,DB289,SJL/J,f,0.25,100,441,000686,17
44122,Harrill2,serum_CREA_trt,DB289,SJL/J,f,0.37,96,441,000686,17
44122,Harrill2,serum_CREA_trt,DB289,SJL/J,f,0.33,97,441,000686,17
44122,Harrill2,serum_CREA_trt,DB289,SJL/J,f,0.37,98,441,000686,17
44122,Harrill2,serum_CREA_trt,DB289,SM/J,f,0.26,200,441,000687,31
44122,Harrill2,serum_CREA_trt,DB289,SM/J,f,0.14,199,441,000687,31
44122,Harrill2,serum_CREA_trt,DB289,SM/J,f,0.30,196,441,000687,31
44122,Harrill2,serum_CREA_trt,DB289,SM/J,f,0.21,198,441,000687,31
44122,Harrill2,serum_CREA_trt,DB289,SM/J,f,0.25,197,441,000687,31
44122,Harrill2,serum_CREA_trt,DB289,SWR/J,f,0.35,206,441,000689,12
44122,Harrill2,serum_CREA_trt,DB289,SWR/J,f,0.28,207,441,000689,12
44122,Harrill2,serum_CREA_trt,DB289,SWR/J,f,0.42,208,441,000689,12
44122,Harrill2,serum_CREA_trt,DB289,SWR/J,f,0.37,209,441,000689,12
44122,Harrill2,serum_CREA_trt,DB289,WSB/EiJ,f,0.02,326,441,001145,42
44122,Harrill2,serum_CREA_trt,DB289,WSB/EiJ,f,0.29,330,441,001145,42
44122,Harrill2,serum_CREA_trt,DB289,WSB/EiJ,f,0.00,327,441,001145,42
44122,Harrill2,serum_CREA_trt,DB289,WSB/EiJ,f,0.17,328,441,001145,42
44122,Harrill2,serum_CREA_trt,DB289,WSB/EiJ,f,0.24,329,441,001145,42
