measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,11.8,2483,612,,1689
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,10.1,2484,612,,1689
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,13.7,432,612,,1689
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,12.2,433,612,,1689
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,14.1,1634,612,,1690
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,8.9,1733,612,,1690
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,16.6,2176,612,,1690
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,12,2177,612,,1690
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,17.5,2178,612,,1690
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,14.2,2263,612,,1690
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,14.1,3073,612,,1690
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(035 x 062),f,14.9,1197,612,,1691
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,11.3,2472,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,11.5,2496,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,11.4,2498,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,12.1,2500,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,11.2,2826,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,10.7,2827,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,11.4,2828,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,10.4,2964,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,10.5,2980,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,10,2981,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,10.5,3127,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,14.1,3128,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,13.3,3132,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,9.5,3141,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,9.2,3142,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,8.6,3197,612,,1692
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,13.74,1024,612,,1693
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,11.52,1025,612,,1693
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,10.7,2505,612,,1693
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,12,2515,612,,1693
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,13.8,732,612,,1693
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,12.3,734,612,,1693
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,13.1,742,612,,1693
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,14.7,743,612,,1693
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,14.16,985,612,,1693
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,14.48,986,612,,1693
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,13.19,987,612,,1693
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,10.19,988,612,,1693
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,10.4,1714,612,,1694
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,7.5,1715,612,,1694
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,13.3,2270,612,,1694
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,11.8,2271,612,,1694
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,10.5,3100,612,,1694
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,13.4,3151,612,,1694
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,13.3,1507,612,,1695
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,14,1508,612,,1695
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,14.4,1509,612,,1695
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,11.5,673,612,,1695
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,13.18,961,612,,1695
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,13.48,964,612,,1695
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,11.6,2414,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,13.3,2416,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,9.1,2417,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,9.4,2420,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,11.7,2421,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,10.9,2423,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,14,641,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,12.6,648,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,13.8,650,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,12.1,651,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,11.96,977,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,12.54,978,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,13.34,979,612,,1696
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(062 x 035),f,13.8,1213,612,,1697
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(062 x 035),f,13.1,1306,612,,1697
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(062 x 035),f,14.4,1307,612,,1697
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(062 x 035),f,14.3,1308,612,,1697
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,12.4,1952,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,12.3,1953,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,11.6,2395,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,11.5,2396,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,11.1,2616,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,12.3,2617,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,11.5,2618,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,12.1,2619,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,14.4,2663,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,14.4,2664,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,11.7,2847,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,8.1,2849,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,14.7,2913,612,,1680
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(003 x 014),f,9.9,788,612,,1681
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(003 x 014),f,8.2,789,612,,1681
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(003 x 014),f,6.8,794,612,,1681
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(004 x 017),f,9.5,1497,612,,1682
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(004 x 017),f,10.6,1498,612,,1682
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(004 x 017),f,10.5,1591,612,,1682
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(004 x 017),f,10.2,1592,612,,1682
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(004 x 017),f,7.4,2773,612,,1682
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(004 x 017),f,9.5,2774,612,,1682
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,10.1,2441,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,8.8,2442,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,10.2,2445,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,10.4,2446,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,8.1,2447,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,8.8,2451,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,11,2452,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,7.2,2476,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,10.8,2700,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,10.1,2701,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,10.6,2719,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,11.2,2723,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,12.6,2724,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,9.3,2796,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,9,2797,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,9.3,2798,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,10.3,2799,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,7.6,2802,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,10.3,2803,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,8.4,2804,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,13.6,3014,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,10.2,3015,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,13.3,3017,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,10.3,3018,612,,1683
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,12,2045,612,,1684
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,11.5,2046,612,,1684
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,11.7,2135,612,,1684
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,11.7,2136,612,,1684
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,10.5,573,612,,1684
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,12.4,2051,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,15,2101,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,15,2102,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,13.7,2103,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,14.4,2104,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,13.6,2390,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,12.1,2391,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,13.2,2551,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,12.3,2552,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,13.9,2607,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,14.3,2608,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,9,2839,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,11.3,2840,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,8.7,2843,612,,1685
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(014 x 003),f,9.9,842,612,,1686
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(014 x 003),f,10.1,843,612,,1686
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(014 x 003),f,8.7,847,612,,1686
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(014 x 003),f,11.1,848,612,,1686
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(017 x 004),f,10.4,1577,612,,1687
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(017 x 004),f,8.1,2778,612,,1687
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,7.1,1170,612,,1688
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,8.2,1171,612,,1688
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,8.7,1280,612,,1688
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,10.6,1323,612,,1688
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,9.7,1324,612,,1688
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,8.1,1745,612,,1688
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,10.6,1760,612,,1688
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,9.6,1761,612,,1688
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,9.5,1762,612,,1688
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,14.6,2019,612,,1689
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,10.6,2023,612,,1689
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,12.1,2146,612,,1689
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,13.03,554,612,,1689
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,12.77,555,612,,1689
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,15.9,1434,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,15.2,1435,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,13.9,1436,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,12,1642,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,11.2,1644,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,11.2,1645,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,9,1646,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,11.5,1719,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,10.3,1720,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,10.1,1721,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,11.1,1722,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,10.3,1723,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,9.1,1724,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,12,1883,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,14.9,1885,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,13,1897,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,13.1,1898,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,8.9,3199,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,7.3,3200,612,,1690
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(035 x 062),f,11.5,1078,612,,1691
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(035 x 062),f,13.3,2642,612,,1691
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,10.3,2523,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,7.5,2530,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,10.7,2706,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,11.8,2732,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,9.6,2739,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,11.3,2740,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,10.8,2809,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,12.2,2810,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,11.3,2811,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,11.3,2813,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,7.8,2814,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,8.9,2987,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,7.7,2988,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,8.8,2989,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,11.6,3041,612,,1692
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,13.9,1447,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,12.6,1448,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,11.9,2992,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,11.8,2993,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,10.7,3002,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,9.1,3003,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,10.1,3004,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,7.2,3005,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,9,3023,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,10.8,3024,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,11.6,3051,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,13.1,3052,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,11.6,3053,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,11.1,3054,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,13.7,3102,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,17,3103,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,13.9,3104,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,12.8,3105,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,12.8,3106,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,12.1,3107,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,13.13,401,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,14.86,403,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,12.31,408,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,13.12,410,612,,1693
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,14.2,1412,612,,1694
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,12.1,1665,612,,1694
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,14.7,1666,612,,1694
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,13,1667,612,,1694
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,15.3,1923,612,,1694
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,15.1,1924,612,,1694
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,12.2,1946,612,,1694
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,11.9,3205,612,,1694
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,11.1,3206,612,,1694
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(047 x 023),f,12,1177,612,,1695
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(047 x 023),f,9.4,1283,612,,1695
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(047 x 023),f,11.6,1766,612,,1695
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(047 x 023),f,12.5,1767,612,,1695
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,14.2,1369,612,,1696
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,11.4,3007,612,,1696
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,10,3008,612,,1696
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,10.9,3031,612,,1696
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,11.2,3112,612,,1696
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,9.9,3113,612,,1696
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,10.3,385,612,,1696
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,9.9,387,612,,1696
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,10.82,388,612,,1696
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,9.32,389,612,,1696
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,10.58,390,612,,1696
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,10.78,483,612,,1696
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(062 x 035),f,12.9,1084,612,,1697
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(062 x 035),f,11,1085,612,,1697
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(062 x 035),f,13.5,1161,612,,1697
61212,Schoenrock1,bw_chg_ME,methyl-enriched diet,RIX:CC(062 x 035),f,13,1162,612,,1697
