measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,114,8-501,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,79,1-450,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,68,1-449,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,78,1-448,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,90,10-476,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,98,9-504,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,82,10-477,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,107,2-452,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,77,2-453,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,70,2-454,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,81,3-456,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,75,3-457,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,95,4-459,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,f,111,2-510,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,m,179,9-529,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,m,165,8-528,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,m,147,7-527,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,m,164,6-526,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,m,173,5-525,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,m,165,4-524,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,m,156,3-523,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,m,173,3-522,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,m,150,2-521,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,m,167,2-520,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,m,170,10-530,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,m,146,1-519,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,f,133,9-517,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,f,126,8-516,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,f,123,7-515,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,f,114,6-514,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,f,109,5-513,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,f,124,4-512,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,f,128,3-511,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,f,104,10-518,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,FVB/NJ,f,127,1-509,228,001800,9
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,m,100,9-567,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,m,104,8-565,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,m,94,7-563,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,m,103,6-561,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,m,103,5-559,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,m,109,4-557,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,m,102,3-555,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,m,103,2-553,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,m,98,10-569,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,m,95,1-551,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,f,76,9-547,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,f,74,8-545,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,f,67,7-543,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,f,74,6-541,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,f,69,5-539,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,f,61,4-537,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,f,79,3-535,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,f,67,2-533,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,f,76,10-549,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD.CB17-Prkdc<scid>/J,f,75,1-531,228,001303,126
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,73,9-612,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,92,9-611,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,84,8-607,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,74,8-606,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,81,7-602,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,76,7-601,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,80,6-597,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,82,6-596,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,80,5-592,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,78,5-591,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,80,4-587,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,79,4-586,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,74,3-582,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,82,3-581,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,68,2-577,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,82,2-576,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,74,10-617,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,98,10-655,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,98,1-572,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,73,1-571,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,f,76,10-616,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,107,10-656,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,110,2-625,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,106,2-626,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,115,3-629,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,113,3-630,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,97,4-633,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,114,4-634,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,99,5-636,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,124,5-637,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,103,6-640,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,103,6-641,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,115,7-644,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,113,7-645,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,108,8-648,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,107,8-649,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,110,9-651,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,108,9-652,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,115,1-622,228,001976,13
22830,Jaxpheno3,CHOL8,8wks,NOD/ShiLtJ,m,93,1-621,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,f,73,1-22,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,m,115,8-56,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,m,116,7-54,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,m,112,6-52,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,m,116,5-50,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,m,113,4-48,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,m,119,3-46,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,m,127,2-44,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,m,115,10-60,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,m,113,1-42,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,f,78,2-24,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,f,76,9-38,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,f,77,8-36,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,f,108,7-34,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,f,96,6-32,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,m,116,9-58,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,f,93,5-30,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,f,85,4-28,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,f,69,3-26,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,B6D2F1/J,f,87,10-40,228,100006,176
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,103,1-103,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,68,9-96,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,68,9-95,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,69,8-92,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,65,8-91,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,62,7-88,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,66,7-87,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,68,6-84,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,71,6-83,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,83,5-80,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,75,5-79,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,61,4-75,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,76,3-72,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,68,3-71,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,74,2-68,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,64,2-67,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,67,10-99,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,77,10-100,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,81,1-64,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,58,1-63,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,f,57,4-76,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,102,9-133,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,114,8-130,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,123,7-127,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,115,6-124,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,101,6-123,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,101,5-120,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,122,5-119,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,111,4-116,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,119,4-115,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,89,3-112,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,115,3-111,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,100,2-108,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,127,2-107,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,128,19-140,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,113,18-139,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,121,17-138,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,125,12-137,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,112,10-136,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,BALB/cByJ,m,125,1-104,228,001026,50
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,m,126,20-222,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,f,99,11-193,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,f,82,12-194,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,f,101,13-195,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,f,120,14-196,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,f,90,15-197,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,f,105,16-198,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,f,88,17-199,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,f,106,18-200,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,f,115,19-201,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,f,95,20-202,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,m,141,11-213,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,m,146,12-214,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,m,128,13-215,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,m,137,14-216,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,m,116,15-217,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,m,147,16-218,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,m,101,17-219,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,m,133,18-220,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C3H/HeJ,m,133,19-221,228,000659,6
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,70,5-250,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,84,9-332,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,121,9-331,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,93,9-330,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,92,8-325,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,86,8-324,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,90,8-323,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,86,7-318,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,90,7-317,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,101,7-316,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,85,6-313,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,106,6-312,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,90,6-311,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,99,5-308,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,81,5-307,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,106,5-306,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,82,4-303,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,79,4-302,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,100,4-301,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,96,3-298,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,104,3-297,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,89,3-296,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,83,2-293,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,86,2-292,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,109,2-291,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,104,10-337,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,88,10-336,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,94,10-335,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,82,1-287,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,106,1-286,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,m,86,1-285,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,73,9-276,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,70,9-275,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,62,9-274,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,68,8-270,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,67,8-269,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,67,8-268,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,66,7-264,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,62,7-263,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,74,7-262,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,70,6-258,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,59,6-257,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,74,6-256,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,82,5-252,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,75,5-251,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,76,4-246,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,72,4-245,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,73,4-244,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,65,3-240,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,72,3-239,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,63,3-238,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,77,2-234,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,82,2-233,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,67,2-232,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,57,10-282,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,71,10-281,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,63,10-280,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,71,1-228,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,73,1-227,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,C57BL/6J,f,73,1-226,228,000664,7
22831,Jaxpheno3,CHOL16,16wks,CBA/J,f,76,1-370,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,86,5-421,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,88,4-417,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,127,4-416,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,93,3-412,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,127,3-411,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,93,2-407,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,116,2-406,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,87,10-447,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,124,10-446,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,77,1-402,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,119,1-401,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,f,70,9-395,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,f,70,8-393,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,f,87,7-390,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,f,75,6-388,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,f,80,5-385,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,f,82,4-382,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,f,79,3-378,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,f,79,2-374,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,f,83,10-397,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,102,9-442,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,81,9-441,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,79,8-437,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,97,8-436,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,84,7-432,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,117,7-431,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,80,6-427,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,103,6-426,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,CBA/J,m,106,5-422,228,000656,16
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,f,67,1-451,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,f,70,10-478,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,f,64,2-455,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,f,62,3-458,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,f,77,4-461,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,f,77,5-464,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,f,69,6-466,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,f,87,7-469,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,f,71,8-472,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,f,65,9-475,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,m,112,1-481,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,m,108,10-508,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,m,102,2-484,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,m,112,3-487,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,m,104,4-490,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,m,104,5-493,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,m,107,6-496,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,m,106,7-499,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,m,105,8-502,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,DBA/2J,m,110,9-505,228,000671,8
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,f,74,1-532,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,m,105,9-568,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,m,78,8-566,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,m,97,7-564,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,m,105,6-562,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,m,99,5-560,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,m,102,4-558,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,m,114,3-556,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,m,103,2-554,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,m,98,10-570,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,m,93,1-552,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,f,76,9-548,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,f,73,8-546,228,001303,126
