measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.303,PH01227,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.369,PH01503,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.479,PH01504,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.400,PH01505,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.339,PH01506,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.414,PH01507,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.485,PH01509,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.426,PH01510,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.365,PH01511,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.485,PH02026,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.390,PH02027,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.449,PH02029,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.438,PH02071,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.284,PH02072,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.259,PH02073,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.185,PH02075,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.392,PH02076,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.522,PH02407,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.459,PH02409,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.350,PH02410,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.415,PH02513,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.356,PH02514,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.321,PH03033,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.552,PH03034,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.439,PH03036,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.227,PH03037,540,000671,8
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.055,PH00260,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,1.981,PH00261,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.229,PH00263,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.421,PH00909,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.403,PH00910,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.398,PH00911,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.516,PH00912,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.277,PH01278,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.281,PH01279,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.341,PH01280,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.477,PH01281,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.648,PH01283,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.326,PH01284,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.154,PH01285,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.342,PH01286,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.387,PH01287,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.403,PH01535,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.553,PH01536,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.344,PH01537,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.253,PH01540,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.130,PH01542,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.097,PH01543,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.318,PH01547,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.184,PH02556,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.300,PH02557,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.170,PH02558,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.244,PH02561,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.262,PH02562,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.271,PH02563,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.069,PH02566,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.107,PH02567,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.201,PH02568,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.493,PH03103,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.084,PH03106,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.193,PH03109,540,001800,9
54001,Loos2,activity_num_DK,dark,FVB/NJ,m,2.262,PH03110,540,001800,9
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.458,PH00175,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.464,PH00176,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.471,PH00177,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.484,PH00178,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.558,PH00527,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.346,PH00528,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.383,PH00733,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.387,PH00735,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.513,PH00736,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.402,PH00737,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.695,PH00738,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.570,PH00795,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.532,PH00900,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.530,PH00901,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.535,PH01266,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.440,PH01267,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.523,PH01269,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.240,PH02370,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.173,PH02375,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.617,PH02376,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.601,PH02377,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.327,PH02378,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.540,PH02380,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.582,PH02381,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.467,PH02411,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.604,PH02412,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.681,PH02413,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.368,PH02414,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.701,PH02416,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.713,PH02417,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.609,PH02418,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.528,PH02419,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.530,PH02420,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.604,PH02422,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.413,PH02515,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.559,PH02516,540,001976,13
54001,Loos2,activity_num_DK,dark,NOD/ShiLtJ,m,2.496,PH02517,540,001976,13
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.384,PH01566,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.561,PH01567,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.466,PH01568,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.535,PH01569,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.560,PH01571,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.776,PH02598,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.577,PH02599,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.735,PH02601,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.515,PH02602,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.597,PH02603,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.454,PH02605,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.617,PH02606,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.562,PH02607,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.589,PH02608,540,003715,217
54001,Loos2,activity_num_DK,dark,PWK/PhJ,m,2.653,PH02609,540,003715,217
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.512,PH01575,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.556,PH01578,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.679,PH01579,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.432,PH02622,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.738,PH02623,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.581,PH02624,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.644,PH02625,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.773,PH02626,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.666,PH02627,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.497,PH02628,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.494,PH02629,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.560,PH02630,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.697,PH02632,540,001145,42
54001,Loos2,activity_num_DK,dark,WSB/EiJ,m,2.438,PH02633,540,001145,42
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.757,PH00165,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.250,PH00167,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,2.117,PH00168,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.950,PH00169,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,2.111,PH00285,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.877,PH00287,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.584,PH00289,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.981,PH00290,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,2.151,PH00291,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.663,PH00292,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.690,PH00293,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.857,PH00295,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.489,PH00839,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.774,PH00840,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,2.047,PH00841,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,2.042,PH00842,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.549,PH01291,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.188,PH01293,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.450,PH01295,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.450,PH01299,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.365,PH01300,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.906,PH01524,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.742,PH01526,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.683,PH01527,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.980,PH01528,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.519,PH01529,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.617,PH01532,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.547,PH02124,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.937,PH02127,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,2.465,PH02128,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.971,PH02129,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.631,PH02130,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.667,PH02131,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.907,PH02135,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.788,PH02426,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.653,PH02427,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.146,PH02428,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.568,PH02429,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.643,PH02430,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.672,PH02432,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.756,PH02502,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.613,PH02503,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.500,PH02504,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.593,PH02505,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.740,PH02506,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.431,PH02507,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.505,PH02508,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.748,PH02509,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.489,PH02510,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.041,PH02511,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.653,PH02512,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.199,PH02575,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.365,PH03093,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.418,PH03095,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.450,PH03096,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.140,PH03097,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.713,PH03098,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.477,PH03099,540,002448,3
54002,Loos2,activity_num_LT,light,129S1/SvImJ,m,1.494,PH03100,540,002448,3
54002,Loos2,activity_num_LT,light,A/J,m,1.595,PH00386,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.384,PH00387,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,0.1310,PH00388,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.678,PH00390,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.415,PH00801,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.418,PH01003,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,2.027,PH01004,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.425,PH01005,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.692,PH01548,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.489,PH01551,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.861,PH02061,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.609,PH02062,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.692,PH02303,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.967,PH02304,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,0.8451,PH02365,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.164,PH02367,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.134,PH02485,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.604,PH02486,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.768,PH02576,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.524,PH02577,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.401,PH02719,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.835,PH02720,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.568,PH02722,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.780,PH02724,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.790,PH02725,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.422,PH02726,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.408,PH03043,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.778,PH03044,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.441,PH03045,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.637,PH03046,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.456,PH03216,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.491,PH03218,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,2.021,PH03221,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.477,PH03276,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.384,PH03277,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.049,PH03279,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.279,PH03280,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.627,PH03281,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.220,PH03282,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.661,PH03283,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.823,PH03284,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.422,PH03285,540,000646,4
54002,Loos2,activity_num_LT,light,A/J,m,1.387,PH03286,540,000646,4
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.611,PH00593,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.908,PH00594,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.802,PH00595,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.869,PH00596,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.699,PH00597,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,2.167,PH00598,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,2.421,PH00599,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.844,PH00600,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.580,PH00661,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.959,PH00662,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.792,PH00663,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.823,PH00664,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,2.117,PH00665,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.757,PH00666,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.915,PH00667,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.633,PH00946,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.771,PH00948,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,2.128,PH01020,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.859,PH01022,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.839,PH01023,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.938,PH01024,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.756,PH01123,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.938,PH01125,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,2.237,PH01256,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,2.270,PH01270,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,2.376,PH01273,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,2.136,PH02167,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.778,PH02168,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.678,PH02169,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.822,PH02170,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,2.178,PH02172,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.794,PH02173,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.623,PH02423,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.849,PH02424,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,2.090,PH02578,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.655,PH02579,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.943,PH02580,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.729,PH02727,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,2.122,PH03227,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.911,PH03228,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.739,PH03230,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.833,PH03231,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,1.816,PH03233,540,001026,50
54002,Loos2,activity_num_LT,light,BALB/cByJ,m,2.117,PH03234,540,001026,50
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.731,PH00372,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.695,PH00373,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.759,PH00374,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.595,PH00530,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.810,PH00531,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.551,PH00533,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.489,PH00534,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.862,PH00739,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.539,PH00740,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.813,PH00742,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.670,PH00743,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.615,PH00744,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.494,PH00745,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.657,PH00907,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.719,PH00908,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.384,PH01007,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.491,PH01008,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.751,PH01009,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.732,PH01010,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.802,PH02588,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.665,PH02589,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.702,PH02590,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.777,PH03267,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.468,PH03268,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.531,PH03269,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.573,PH03270,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.759,PH03271,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.521,PH03272,540,000659,6
54002,Loos2,activity_num_LT,light,C3H/HeJ,m,1.465,PH03273,540,000659,6
54002,Loos2,activity_num_LT,light,C57BL/6J,m,2.135,PH00270,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.851,PH00271,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.742,PH00272,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.903,PH00273,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.685,PH00274,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.762,PH00275,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,2.050,PH00276,540,000664,7
