measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,m,1114,6079,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,m,1002,6081,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,f,1315,5868,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,f,1334,5869,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,f,1211,5870,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,f,1674,5871,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,f,1616,5873,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,f,1324,5876,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,f,909,5956,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,f,1353,5957,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,f,1075,5958,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,f,1047,5961,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,f,1445,6224,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,f,1506,6226,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,m,1107,5761,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,m,1364,5762,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,m,1587,5768,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,m,1424,5769,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,m,1433,5875,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,m,981,5963,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,m,1141,5964,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,m,1119,6218,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,m,1110,6219,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,m,1274,6220,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,m,1486,6225,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,B6C3F1/J,m,1154,6227,634,100010,202
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,f,907,150,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,f,1301,151,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,f,1119,152,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,f,1334,153,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,f,1091,154,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,f,1224,155,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,f,1425,156,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,f,2217,157,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,f,1953,158,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,f,1973,159,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,f,2210,160,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,f,2523,161,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,m,1306,146,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,m,1759,147,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,m,1571,148,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,m,1790,149,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,m,1290,150b,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,m,1234,151b,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,m,2033,152b,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,m,1483,153b,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,m,2314,154b,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,m,2002,155b,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,m,1629,156b,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,BALB/cByJ,m,2006,157b,634,001026,50
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,f,1002,1455,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,f,1020,1456,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,f,792,1457,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,f,1073,1462,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,f,788,1468,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,f,960,1470,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,f,754,1471,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,f,1118,1472,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,f,897,1475,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,f,1308,1476,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,f,941,1477,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,f,813,1478,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,m,1010,24,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,m,1496,25,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,m,1049,26,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,m,813,27,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,m,1005,28,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,m,983,29,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,m,554,30,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,m,800,31,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,m,732,32,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,m,959,33,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,m,1160,34,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C3H/HeJ,m,846,35,634,000659,6
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,f,998,2733,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,f,1866,2738,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,f,1080,2741,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,f,1747,2745,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,f,1430,2746,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,f,2695,2747,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,f,1877,2751,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,f,1862,2752,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,f,2197,2756,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,f,1977,2757,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,f,1671,2758,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,f,2104,2759,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,m,1555,14,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,m,1363,15,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,m,1527,17,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,m,1601,20,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,m,1153,21,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,m,1097,22,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,m,1252,23,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,m,1674,2743,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,m,1116,2748,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,m,2118,2749,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,m,1570,2754,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,C57BL/6J,m,1909,2755,634,000664,7
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,f,853,126,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,f,909,127,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,f,978,128,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,f,828,129,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,f,736,130,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,f,1408,131,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,f,1311,132,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,f,1369,133,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,f,1045,134,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,f,904,135,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,f,1022,136,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,f,1183,137,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,m,1091,122b,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,m,917,123b,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,m,856,124b,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,m,783,125b,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,m,1023,126b,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,m,963,127b,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,m,1011,128b,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,m,960,129b,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,m,1055,130b,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,m,1496,131b,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,m,1274,132b,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,CBA/J,m,591,133b,634,000656,16
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,f,956,201,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,f,1405,202,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,f,1494,203,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,f,1823,204,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,f,1664,205,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,f,920,206,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,f,1645,207,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,f,1407,208,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,f,1531,209,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,f,112,210,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,f,1016,211,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,f,887,212,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,m,2028,0,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,m,1957,1,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,m,2179,10,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,m,2264,11,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,m,1785,2,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,m,2144,3,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,m,1923,4,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,m,1887,5,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,m,2113,6,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,m,1799,7,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,m,2043,8,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,DBA/2J,m,1716,9,634,000671,8
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,f,1173,138,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,f,1245,139,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,f,1455,140,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,f,1228,141,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,f,1772,142,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,f,1301,143,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,f,1861,144,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,f,1479,145,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,f,1884,146b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,f,1606,147b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,f,1685,148b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,f,2073,149b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,m,1903,134b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,m,2113,135b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,m,1842,136b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,m,1570,137b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,m,1818,138b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,m,1763,139b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,m,1211,140b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,m,1393,141b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,m,1126,142b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,m,1803,143b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,m,2143,144b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,FVB/NJ,m,1613,145b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,f,617,6072,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,f,202,6073,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,f,440,6189,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,f,402,6272,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,f,459,6275,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,f,343,6451,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,f,574,6452,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,f,287,6454,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,f,498,6471,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,f,515,6472,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,f,527,6617,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,f,231,6626,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,m,524,106,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,m,414,107,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,m,241,108,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,m,267,109,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,m,524,113,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,m,607,6191,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,m,464,6448,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,m,281,6453,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,m,567,6456,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,m,373,6457,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,m,239,6463,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,129S1/SvImJ,m,438,6464,634,002448,3
63439,Bolivar1,tot_dist_d3,day 3,A/J,f,211,114,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,f,411,115,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,f,765,116,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,f,986,117,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,f,587,118,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,f,1024,119,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,f,64,120,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,f,745,121,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,f,935,122,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,f,859,123,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,f,191,124,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,f,348,125,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,m,1350,110,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,m,1341,111,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,m,2132,112,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,m,2034,113b,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,m,1465,114b,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,m,208,115b,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,m,699,116b,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,m,706,117b,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,m,784,118b,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,m,714,119b,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,m,429,120b,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,A/J,m,576,121b,634,000646,4
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,f,846,5618,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,f,792,5955,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,f,605,6082,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,f,473,6083,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,f,610,6381,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,f,446,6384,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,f,320,6385,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,f,287,6391,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,f,495,6392,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,f,465,6396,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,f,745,6397,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,f,614,6403,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,m,887,5391,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,m,1034,5613,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,m,973,5616,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,m,843,5617,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,m,912,5951,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,m,786,5952,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,m,1005,5953,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,m,1042,6075,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,m,998,6077,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,m,799,6078,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,m,795,6079,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6129SF1/J,m,712,6081,634,101043,330
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,f,1309,5868,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,f,1156,5869,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,f,1194,5870,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,f,1354,5871,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,f,1126,5873,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,f,1268,5876,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,f,1283,5956,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,f,1214,5957,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,f,1175,5958,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,f,1201,5961,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,f,1256,6224,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,f,1331,6226,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,m,1083,5761,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,m,1107,5762,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,m,1315,5768,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,m,1484,5769,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,m,1118,5875,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,m,1062,5963,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,m,1211,5964,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,m,1059,6218,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,m,1077,6219,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,m,1191,6220,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,m,1282,6225,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,B6C3F1/J,m,1014,6227,634,100010,202
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,f,788,150,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,f,1293,151,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,f,1574,152,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,f,1410,153,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,f,1666,154,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,f,745,155,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,f,1343,156,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,f,1759,157,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,f,2063,158,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,f,1614,159,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,f,1978,160,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,f,2326,161,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,m,978,146,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,m,867,147,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,m,769,148,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,m,632,149,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,m,1234,150b,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,m,1572,151b,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,m,2232,152b,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,m,1588,153b,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,m,2199,154b,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,m,1951,155b,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,m,1960,156b,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,BALB/cByJ,m,2315,157b,634,001026,50
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,f,991,1455,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,f,922,1456,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,f,800,1457,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,f,990,1462,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,f,1025,1468,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,f,1232,1470,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,f,1026,1471,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,f,1120,1472,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,f,944,1475,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,f,1545,1476,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,f,765,1477,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,f,717,1478,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,m,630,24,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,m,1268,25,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,m,853,26,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,m,739,27,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,m,1183,28,634,000659,6
