measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111403,Auwerx1,heart_wt_HFD,HFD,BXD48,m,0.17,048-0300,1023,,1148
111403,Auwerx1,heart_wt_HFD,HFD,BXD48,m,0.1839,048-0298,1023,,1148
111403,Auwerx1,heart_wt_HFD,HFD,BXD48,m,0.1414,048-0299,1023,,1148
111403,Auwerx1,heart_wt_HFD,HFD,BXD48,m,0.1581,048-0296,1023,,1148
111403,Auwerx1,heart_wt_HFD,HFD,BXD48,m,0.1865,048-0297,1023,,1148
111403,Auwerx1,heart_wt_HFD,HFD,BXD48a,m,0.1912,096-0147,1023,,3375
111403,Auwerx1,heart_wt_HFD,HFD,BXD48a,m,0.2175,096-0146,1023,,3375
111403,Auwerx1,heart_wt_HFD,HFD,BXD49,m,0.1545,049-0308,1023,,1149
111403,Auwerx1,heart_wt_HFD,HFD,BXD49,m,0.1893,049-0307,1023,,1149
111403,Auwerx1,heart_wt_HFD,HFD,BXD49,m,0.1979,049-0309,1023,,1149
111403,Auwerx1,heart_wt_HFD,HFD,BXD49,m,0.2242,049-0310,1023,,1149
111403,Auwerx1,heart_wt_HFD,HFD,BXD50,m,0.189,050-0451,1023,,1150
111403,Auwerx1,heart_wt_HFD,HFD,BXD50,m,0.1734,050-0452,1023,,1150
111403,Auwerx1,heart_wt_HFD,HFD,BXD50,m,0.1885,050-0453,1023,,1150
111403,Auwerx1,heart_wt_HFD,HFD,BXD50,m,0.1707,050-0454,1023,,1150
111403,Auwerx1,heart_wt_HFD,HFD,BXD50,m,0.1673,050-0455,1023,,1150
111403,Auwerx1,heart_wt_HFD,HFD,BXD51,m,0.2081,051-0026,1023,,1151
111403,Auwerx1,heart_wt_HFD,HFD,BXD51,m,0.2423,051-0027,1023,,1151
111403,Auwerx1,heart_wt_HFD,HFD,BXD51,m,0.2129,051-0028,1023,,1151
111403,Auwerx1,heart_wt_HFD,HFD,BXD51,m,0.1561,051-0030,1023,,1151
111403,Auwerx1,heart_wt_HFD,HFD,BXD53,m,0.1802,053-0554,1023,,1153
111403,Auwerx1,heart_wt_HFD,HFD,BXD53,m,0.1865,053-0551,1023,,1153
111403,Auwerx1,heart_wt_HFD,HFD,BXD53,m,0.234,053-0552,1023,,1153
111403,Auwerx1,heart_wt_HFD,HFD,BXD53,m,0.2129,053-0553,1023,,1153
111403,Auwerx1,heart_wt_HFD,HFD,BXD55,m,0.234,055-0056,1023,,1155
111403,Auwerx1,heart_wt_HFD,HFD,BXD55,m,0.1965,055-0057,1023,,1155
111403,Auwerx1,heart_wt_HFD,HFD,BXD55,m,0.156,055-0058,1023,,1155
111403,Auwerx1,heart_wt_HFD,HFD,BXD55,m,0.2194,055-0059,1023,,1155
111403,Auwerx1,heart_wt_HFD,HFD,BXD55,m,0.199,055-0060,1023,,1155
111403,Auwerx1,heart_wt_HFD,HFD,BXD56,m,0.1963,056-0406,1023,,1156
111403,Auwerx1,heart_wt_HFD,HFD,BXD56,m,0.2088,056-0407,1023,,1156
111403,Auwerx1,heart_wt_HFD,HFD,BXD6,m,0.1976,006-0006-HFD,1023,,1106
111403,Auwerx1,heart_wt_HFD,HFD,BXD6,m,0.1903,006-0046-HFD,1023,,1106
111403,Auwerx1,heart_wt_HFD,HFD,BXD6,m,0.1975,006-0036-HFD,1023,,1106
111403,Auwerx1,heart_wt_HFD,HFD,BXD6,m,0.2015,006-0026-HFD,1023,,1106
111403,Auwerx1,heart_wt_HFD,HFD,BXD6,m,0.1777,006-0016-HFD,1023,,1106
111403,Auwerx1,heart_wt_HFD,HFD,BXD60,m,0.242,060-0492,1023,,1160
111403,Auwerx1,heart_wt_HFD,HFD,BXD60,m,0.202,060-0491,1023,,1160
111403,Auwerx1,heart_wt_HFD,HFD,BXD60,m,0.174,060-0490,1023,,1160
111403,Auwerx1,heart_wt_HFD,HFD,BXD60,m,0.214,060-0489,1023,,1160
111403,Auwerx1,heart_wt_HFD,HFD,BXD61,m,0.1702,061-0082,1023,,1161
111403,Auwerx1,heart_wt_HFD,HFD,BXD61,m,0.1837,061-0083,1023,,1161
111403,Auwerx1,heart_wt_HFD,HFD,BXD61,m,0.2204,061-0084,1023,,1161
111403,Auwerx1,heart_wt_HFD,HFD,BXD61,m,0.1658,061-0085,1023,,1161
111403,Auwerx1,heart_wt_HFD,HFD,BXD61,m,0.1614,061-0081,1023,,1161
111403,Auwerx1,heart_wt_HFD,HFD,BXD63,m,0.2713,063-0183,1023,,1163
111403,Auwerx1,heart_wt_HFD,HFD,BXD63,m,0.2216,063-0182,1023,,1163
111403,Auwerx1,heart_wt_HFD,HFD,BXD64,m,0.1714,064-0314,1023,,1164
111403,Auwerx1,heart_wt_HFD,HFD,BXD64,m,0.1961,064-0312,1023,,1164
111403,Auwerx1,heart_wt_HFD,HFD,BXD64,m,0.1846,064-0311,1023,,1164
111403,Auwerx1,heart_wt_HFD,HFD,BXD64,m,0.188,064-0313,1023,,1164
111403,Auwerx1,heart_wt_HFD,HFD,BXD65,m,0.2069,065-0268,1023,,1165
111403,Auwerx1,heart_wt_HFD,HFD,BXD65,m,0.2117,065-0266,1023,,1165
111403,Auwerx1,heart_wt_HFD,HFD,BXD65,m,0.2119,065-0267,1023,,1165
111403,Auwerx1,heart_wt_HFD,HFD,BXD65,m,0.2296,065-0269,1023,,1165
111403,Auwerx1,heart_wt_HFD,HFD,BXD65a,m,0.2107,097-0436,1023,,3376
111403,Auwerx1,heart_wt_HFD,HFD,BXD65a,m,0.2923,097-0437,1023,,3376
111403,Auwerx1,heart_wt_HFD,HFD,BXD65a,m,0.2048,097-0438,1023,,3376
111403,Auwerx1,heart_wt_HFD,HFD,BXD65a,m,0.2141,097-0439,1023,,3376
111403,Auwerx1,heart_wt_HFD,HFD,BXD66,m,0.2138,066-0106,1023,,1166
111403,Auwerx1,heart_wt_HFD,HFD,BXD66,m,0.2061,066-0110,1023,,1166
111403,Auwerx1,heart_wt_HFD,HFD,BXD66,m,0.2058,066-0107,1023,,1166
111403,Auwerx1,heart_wt_HFD,HFD,BXD66,m,0.2148,066-0108,1023,,1166
111403,Auwerx1,heart_wt_HFD,HFD,BXD66,m,0.2099,066-0109,1023,,1166
111403,Auwerx1,heart_wt_HFD,HFD,BXD67,m,0.1473,067-0560,1023,,1167
111403,Auwerx1,heart_wt_HFD,HFD,BXD67,m,0.184,067-0561,1023,,1167
111403,Auwerx1,heart_wt_HFD,HFD,BXD67,m,0.1718,067-0562,1023,,1167
111403,Auwerx1,heart_wt_HFD,HFD,BXD67,m,0.1739,067-0563,1023,,1167
111403,Auwerx1,heart_wt_HFD,HFD,BXD67,m,0.2222,067-0564,1023,,1167
111403,Auwerx1,heart_wt_HFD,HFD,BXD68,m,0.1447,068-0339,1023,,1168
111403,Auwerx1,heart_wt_HFD,HFD,BXD68,m,0.1774,068-0338,1023,,1168
111403,Auwerx1,heart_wt_HFD,HFD,BXD68,m,0.1872,068-0337,1023,,1168
111403,Auwerx1,heart_wt_HFD,HFD,BXD68,m,0.1707,068-0336,1023,,1168
111403,Auwerx1,heart_wt_HFD,HFD,BXD69,m,0.166,069-0257,1023,,1169
111403,Auwerx1,heart_wt_HFD,HFD,BXD69,m,0.1628,069-0256,1023,,1169
111403,Auwerx1,heart_wt_HFD,HFD,BXD69,m,0.1657,069-0258,1023,,1169
111403,Auwerx1,heart_wt_HFD,HFD,BXD69,m,0.1672,069-0259,1023,,1169
111403,Auwerx1,heart_wt_HFD,HFD,BXD69,m,0.1699,069-0260,1023,,1169
111403,Auwerx1,heart_wt_HFD,HFD,BXD70,m,0.168,070-0067,1023,,1170
111403,Auwerx1,heart_wt_HFD,HFD,BXD70,m,0.278,070-0068,1023,,1170
111403,Auwerx1,heart_wt_HFD,HFD,BXD70,m,0.2742,070-0070,1023,,1170
111403,Auwerx1,heart_wt_HFD,HFD,BXD71,m,0.235,071-0366,1023,,1171
111403,Auwerx1,heart_wt_HFD,HFD,BXD71,m,0.2315,071-0367,1023,,1171
111403,Auwerx1,heart_wt_HFD,HFD,BXD71,m,0.1969,071-0369,1023,,1171
111403,Auwerx1,heart_wt_HFD,HFD,BXD73,m,0.2176,073-0046,1023,,1173
111403,Auwerx1,heart_wt_HFD,HFD,BXD73,m,0.2072,073-0047,1023,,1173
111403,Auwerx1,heart_wt_HFD,HFD,BXD73,m,0.2289,073-0048,1023,,1173
111403,Auwerx1,heart_wt_HFD,HFD,BXD73,m,0.2387,073-0050,1023,,1173
111403,Auwerx1,heart_wt_HFD,HFD,BXD73a,m,0.2232,080-0118,1023,,3378
111403,Auwerx1,heart_wt_HFD,HFD,BXD73a,m,0.2325,080-0116,1023,,3378
111403,Auwerx1,heart_wt_HFD,HFD,BXD73a,m,0.3002,080-0117,1023,,3378
111403,Auwerx1,heart_wt_HFD,HFD,BXD73a,m,0.227,080-0119,1023,,3378
111403,Auwerx1,heart_wt_HFD,HFD,BXD73a,m,0.2267,080-0120,1023,,3378
111403,Auwerx1,heart_wt_HFD,HFD,BXD73b,m,0.2002,103-0893,1023,,3379
111403,Auwerx1,heart_wt_HFD,HFD,BXD73b,m,0.2152,103-0892,1023,,3379
111403,Auwerx1,heart_wt_HFD,HFD,BXD73b,m,0.2115,103-0891,1023,,3379
111403,Auwerx1,heart_wt_HFD,HFD,BXD73b,m,0.2127,103-0886,1023,,3379
111403,Auwerx1,heart_wt_HFD,HFD,BXD73b,m,0.2071,103-0885,1023,,3379
111403,Auwerx1,heart_wt_HFD,HFD,BXD75,m,0.1752,075-0076,1023,,1175
111403,Auwerx1,heart_wt_HFD,HFD,BXD75,m,0.1551,075-0077,1023,,1175
111403,Auwerx1,heart_wt_HFD,HFD,BXD75,m,0.1659,075-0078,1023,,1175
111403,Auwerx1,heart_wt_HFD,HFD,BXD75,m,0.1712,075-0080,1023,,1175
111403,Auwerx1,heart_wt_HFD,HFD,BXD77,m,0.1574,077-0516,1023,,1177
111403,Auwerx1,heart_wt_HFD,HFD,BXD77,m,0.1611,077-0517,1023,,1177
111403,Auwerx1,heart_wt_HFD,HFD,BXD77,m,0.1537,077-0518,1023,,1177
111403,Auwerx1,heart_wt_HFD,HFD,BXD77,m,0.151,077-0519,1023,,1177
111403,Auwerx1,heart_wt_HFD,HFD,BXD77,m,0.135,077-0520,1023,,1177
111403,Auwerx1,heart_wt_HFD,HFD,BXD79,m,0.2164,079-0445,1023,,1179
111403,Auwerx1,heart_wt_HFD,HFD,BXD79,m,0.1762,079-0446,1023,,1179
111403,Auwerx1,heart_wt_HFD,HFD,BXD79,m,0.1976,079-0447,1023,,1179
111403,Auwerx1,heart_wt_HFD,HFD,BXD79,m,0.2097,079-0448,1023,,1179
111403,Auwerx1,heart_wt_HFD,HFD,BXD79,m,0.2284,079-0449,1023,,1179
111403,Auwerx1,heart_wt_HFD,HFD,BXD8,m,0.1645,008-0003,1023,,1108
111403,Auwerx1,heart_wt_HFD,HFD,BXD8,m,0.2253,008-0001,1023,,1108
111403,Auwerx1,heart_wt_HFD,HFD,BXD8,m,0.1837,008-0002,1023,,1108
111403,Auwerx1,heart_wt_HFD,HFD,BXD8,m,0.1678,008-0005,1023,,1108
111403,Auwerx1,heart_wt_HFD,HFD,BXD8,m,0.1827,008-0004,1023,,1108
111403,Auwerx1,heart_wt_HFD,HFD,BXD81,m,0.2003,081-0326,1023,,1181
111403,Auwerx1,heart_wt_HFD,HFD,BXD81,m,0.1693,081-0329,1023,,1181
111403,Auwerx1,heart_wt_HFD,HFD,BXD81,m,0.2064,081-0330,1023,,1181
111403,Auwerx1,heart_wt_HFD,HFD,BXD83,m,0.2012,083-0169,1023,,1183
111403,Auwerx1,heart_wt_HFD,HFD,BXD83,m,0.2194,083-0168,1023,,1183
111403,Auwerx1,heart_wt_HFD,HFD,BXD83,m,0.162,083-0167,1023,,1183
111403,Auwerx1,heart_wt_HFD,HFD,BXD83,m,0.2064,083-0166,1023,,1183
111403,Auwerx1,heart_wt_HFD,HFD,BXD84,m,0.1997,084-0276,1023,,1184
111403,Auwerx1,heart_wt_HFD,HFD,BXD84,m,0.1966,084-0279,1023,,1184
111403,Auwerx1,heart_wt_HFD,HFD,BXD84,m,0.2054,084-0277,1023,,1184
111403,Auwerx1,heart_wt_HFD,HFD,BXD85,m,0.2016,085-0799,1023,,1185
111403,Auwerx1,heart_wt_HFD,HFD,BXD85,m,0.197,085-0797,1023,,1185
111403,Auwerx1,heart_wt_HFD,HFD,BXD85,m,0.225,085-0800,1023,,1185
111403,Auwerx1,heart_wt_HFD,HFD,BXD85,m,0.2194,085-0798,1023,,1185
111403,Auwerx1,heart_wt_HFD,HFD,BXD87,m,0.2078,087-0097,1023,,1187
111403,Auwerx1,heart_wt_HFD,HFD,BXD87,m,0.2002,087-0096,1023,,1187
111403,Auwerx1,heart_wt_HFD,HFD,BXD87,m,0.2153,087-0098,1023,,1187
111403,Auwerx1,heart_wt_HFD,HFD,BXD87,m,0.2322,087-0099,1023,,1187
111403,Auwerx1,heart_wt_HFD,HFD,BXD87,m,0.2187,087-0100,1023,,1187
111403,Auwerx1,heart_wt_HFD,HFD,BXD89,m,0.1915,089-0217,1023,,1189
111403,Auwerx1,heart_wt_HFD,HFD,BXD89,m,0.1647,089-0216,1023,,1189
111403,Auwerx1,heart_wt_HFD,HFD,BXD89,m,0.1939,089-0218,1023,,1189
111403,Auwerx1,heart_wt_HFD,HFD,BXD89,m,0.1719,089-0219,1023,,1189
111403,Auwerx1,heart_wt_HFD,HFD,BXD90,m,0.1763,090-0206,1023,,1190
111403,Auwerx1,heart_wt_HFD,HFD,BXD90,m,0.1571,090-0207,1023,,1190
111403,Auwerx1,heart_wt_HFD,HFD,BXD90,m,0.1565,090-0208,1023,,1190
111403,Auwerx1,heart_wt_HFD,HFD,BXD90,m,0.1565,090-0209,1023,,1190
111403,Auwerx1,heart_wt_HFD,HFD,BXD95,m,0.159,095-0246,1023,,1195
111403,Auwerx1,heart_wt_HFD,HFD,BXD95,m,0.2026,095-0247,1023,,1195
111403,Auwerx1,heart_wt_HFD,HFD,BXD95,m,0.1872,095-0248,1023,,1195
111403,Auwerx1,heart_wt_HFD,HFD,BXD95,m,0.17,095-0249,1023,,1195
111403,Auwerx1,heart_wt_HFD,HFD,BXD95,m,0.1768,095-0250,1023,,1195
111403,Auwerx1,heart_wt_HFD,HFD,BXD98,m,0.2066,098-0416,1023,,1198
111403,Auwerx1,heart_wt_HFD,HFD,BXD98,m,0.1878,098-0417,1023,,1198
111403,Auwerx1,heart_wt_HFD,HFD,BXD98,m,0.2051,098-0418,1023,,1198
111403,Auwerx1,heart_wt_HFD,HFD,BXD98,m,0.1906,098-0419,1023,,1198
111403,Auwerx1,heart_wt_HFD,HFD,BXD98,m,0.1682,098-0420,1023,,1198
111403,Auwerx1,heart_wt_HFD,HFD,BXD99,m,0.2358,099-0346,1023,,1199
111403,Auwerx1,heart_wt_HFD,HFD,BXD99,m,0.1717,099-0347,1023,,1199
111403,Auwerx1,heart_wt_HFD,HFD,BXD99,m,0.2155,099-0348,1023,,1199
111403,Auwerx1,heart_wt_HFD,HFD,BXD99,m,0.2145,099-0349,1023,,1199
111403,Auwerx1,heart_wt_HFD,HFD,BXD99,m,0.2214,099-0350,1023,,1199
111403,Auwerx1,heart_wt_HFD,HFD,C57BL/6J,m,0.2466,BL6-0126,1023,000664,7
111403,Auwerx1,heart_wt_HFD,HFD,C57BL/6J,m,0.2457,BL6-0127,1023,000664,7
111403,Auwerx1,heart_wt_HFD,HFD,C57BL/6J,m,0.2057,BL6-0128,1023,000664,7
111403,Auwerx1,heart_wt_HFD,HFD,C57BL/6J,m,0.2697,BL6-0129,1023,000664,7
111403,Auwerx1,heart_wt_HFD,HFD,C57BL/6J,m,0.189,BL6-0130,1023,000664,7
111403,Auwerx1,heart_wt_HFD,HFD,DBA/2J,m,0.2108,DBA-0136,1023,000671,8
111403,Auwerx1,heart_wt_HFD,HFD,DBA/2J,m,0.2473,DBA-0137,1023,000671,8
111403,Auwerx1,heart_wt_HFD,HFD,DBA/2J,m,0.2246,DBA-0138,1023,000671,8
111403,Auwerx1,heart_wt_HFD,HFD,DBA/2J,m,0.249,DBA-0139,1023,000671,8
111403,Auwerx1,heart_wt_HFD,HFD,DBA/2J,m,0.2402,DBA-0140,1023,000671,8
