measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24426,Yuan3,Fe_M06,6mo,NZW/LacJ,f,229,00068AF2F1,234,001058,36
24426,Yuan3,Fe_M06,6mo,NZW/LacJ,f,206,00068AF752,234,001058,36
24426,Yuan3,Fe_M06,6mo,NZW/LacJ,f,214,00068B18F3,234,001058,36
24426,Yuan3,Fe_M06,6mo,NZW/LacJ,f,210,00068B1E48,234,001058,36
24426,Yuan3,Fe_M06,6mo,NZW/LacJ,f,339,00068CD5F1,234,001058,36
24426,Yuan3,Fe_M06,6mo,NZW/LacJ,f,175,00068CF7E4,234,001058,36
24426,Yuan3,Fe_M06,6mo,P/J,m,252,SC-9018,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,m,211,SC-9019,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,m,221,SC-9020,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,m,237,SC-9021,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,m,228,SC-9022,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,m,237,SC-9023,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,f,260,00068CD7C7,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,f,242,00068CF655,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,f,326,00068CDFFD,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,f,227,00068D0C54,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,f,233,00068CFC16,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,f,254,00068D17AE,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,f,237,00068cdE86,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,f,335,00068CDC73,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,m,188,SC-9016,234,000679,55
24426,Yuan3,Fe_M06,6mo,P/J,m,253,SC-9017,234,000679,55
24426,Yuan3,Fe_M06,6mo,PL/J,f,267,00068CE05E,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,m,167,SC-594,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,m,249,SC-3927,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,m,258,SC-3922,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,m,291,00069a278e,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,m,289,00069a271f,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,m,295,00069a1b64,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,m,265,00069a17af,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,m,275,00069a1720,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,m,267,00069a163e,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,f,265,SC-4041,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,f,281,SC-4040,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,f,229,SC-4039,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,f,249,SC-4038,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,f,223,00068D310D,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,f,257,00068D05BB,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,f,222,00068D0388,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,f,239,00068CE6D8,234,000680,14
24426,Yuan3,Fe_M06,6mo,PL/J,f,300,00068CE1A5,234,000680,14
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,f,219,00068B1D87,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,f,290,00068B05C0,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,f,226,00068B0BDD,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,m,227,00068D24A9,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,f,215,00068B0F0F,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,f,235,00068B121E,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,m,214,00068D0FD5,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,m,229,00068CFEEA,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,m,194,00068CFC4D,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,m,199,00068CFAB6,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,m,179,00068CF5B7,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,m,244,00068CE94D,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,f,221,00068B22F8,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,f,243,00068B15B8,234,004660,101
24426,Yuan3,Fe_M06,6mo,PWD/PhJ,f,210,00068B1D37,234,004660,101
24426,Yuan3,Fe_M06,6mo,RIIIS/J,m,268,00068B21AE,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,m,267,00068B23D5,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,m,240,00068B24E1,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,m,256,00068B2976,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,f,237,00068B0244,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,f,239,00068B262F,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,f,180,000699ffa4,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,f,209,00069a1626,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,f,219,00069a191b,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,f,196,00069a286b,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,m,272,00068AF650,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,m,270,00068B07E3,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,m,267,00068B1AB6,234,000683,26
24426,Yuan3,Fe_M06,6mo,RIIIS/J,m,294,00068B2074,234,000683,26
24426,Yuan3,Fe_M06,6mo,SJL/J,f,203,00068B1769,234,000686,17
24426,Yuan3,Fe_M06,6mo,SJL/J,f,254,00068B1385,234,000686,17
24426,Yuan3,Fe_M06,6mo,SJL/J,f,178,00068B0F0D,234,000686,17
24426,Yuan3,Fe_M06,6mo,SJL/J,f,190,00068B0A8F,234,000686,17
24426,Yuan3,Fe_M06,6mo,SJL/J,f,207,00068B0882,234,000686,17
24426,Yuan3,Fe_M06,6mo,SJL/J,f,315,00068B05B5,234,000686,17
24426,Yuan3,Fe_M06,6mo,SJL/J,f,268,00068B00D5,234,000686,17
24426,Yuan3,Fe_M06,6mo,SJL/J,f,245,00068B2259,234,000686,17
24426,Yuan3,Fe_M06,6mo,SM/J,m,188,00068B052D,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,m,189,00068B16A1,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,m,169,00068B18C8,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,m,211,00068B1F40,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,m,106,00068B2105,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,f,251,00068AF5A1,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,f,243,00068B14BA,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,f,226,00068B1A77,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,f,233,00068B20D9,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,f,253,00068B2299,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,f,254,00068B24A7,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,f,237,00068B25E5,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,f,265,00068CF22F,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,m,126,00068AFEFF,234,000687,31
24426,Yuan3,Fe_M06,6mo,SM/J,m,164,00068B0774,234,000687,31
24426,Yuan3,Fe_M06,6mo,WSB/EiJ,f,262,000699f545,234,001145,42
24426,Yuan3,Fe_M06,6mo,WSB/EiJ,m,272,00069a1d9c,234,001145,42
24426,Yuan3,Fe_M06,6mo,WSB/EiJ,m,224,00069a1def,234,001145,42
24426,Yuan3,Fe_M06,6mo,WSB/EiJ,m,291,00069a2624,234,001145,42
24426,Yuan3,Fe_M06,6mo,WSB/EiJ,m,260,00069a26be,234,001145,42
24426,Yuan3,Fe_M06,6mo,WSB/EiJ,m,270,00069a270b,234,001145,42
24426,Yuan3,Fe_M06,6mo,WSB/EiJ,m,237,00069a18ff,234,001145,42
24426,Yuan3,Fe_M06,6mo,WSB/EiJ,f,243,SC-6006,234,001145,42
24426,Yuan3,Fe_M06,6mo,WSB/EiJ,f,277,SC-6002,234,001145,42
24426,Yuan3,Fe_M06,6mo,WSB/EiJ,f,247,SC-6001,234,001145,42
24426,Yuan3,Fe_M06,6mo,WSB/EiJ,f,292,00069a17d6,234,001145,42
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,f,207,00068B2073,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,f,178,00068B20A5,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,f,147,00068B26ED,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,m,231,00068AF16E,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,m,185,00068AF1B9,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,m,227,00068AF575,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,m,214,00068AF614,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,m,210,00068AFCAC,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,m,209,00068AFE5D,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,m,217,00068B0F1C,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,m,181,00068B1E9D,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,f,171,00068AFC99,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,f,182,00068B0161,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,f,222,00068AF31A,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,f,327,00068B040F,234,002448,3
24427,Yuan3,Fe_M12,12mo,129S1/SvImJ,f,192,00068B1045,234,002448,3
24427,Yuan3,Fe_M12,12mo,A/J,m,230,00068B1D42,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,225,00068B1E13,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,248,00068B204D,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,248,00068B21E0,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,290,00068CE750,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,256,00068B25A3,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,188,000699f95a,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,202,00069a047a,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,205,00069a2829,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,218,SC-71,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,f,166,00068AF558,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,f,238,00068AF853,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,f,206,00068B0BF3,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,f,241,00068B28EC,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,f,240,00068CF93C,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,280,00068B0631,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,242,00068B0ABE,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,254,00068B0E9B,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,231,00068B163A,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,336,00068B169A,234,000646,4
24427,Yuan3,Fe_M12,12mo,A/J,m,260,00068B1A97,234,000646,4
24427,Yuan3,Fe_M12,12mo,AKR/J,m,273,00068AF1B1,234,000648,15
24427,Yuan3,Fe_M12,12mo,AKR/J,f,293,00068B193E,234,000648,15
24427,Yuan3,Fe_M12,12mo,AKR/J,f,340,00068B2898,234,000648,15
24427,Yuan3,Fe_M12,12mo,AKR/J,m,279,00068AF7F3,234,000648,15
24427,Yuan3,Fe_M12,12mo,AKR/J,m,222,SC-7391,234,000648,15
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,m,204,00068AFEC4,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,m,94,00068B06C2,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,m,287,00068B28B7,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,m,245,00068CDC89,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,m,159,00068CFF7B,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,m,212,0068B29D2,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,f,176,00068AF298,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,f,204,00068B0FF6,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,m,200,00068B23A7,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,f,217,00068B16B9,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,f,212,00068B1C69,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,f,228,00068B1DB8,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,f,195,00068B1E11,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,f,201,00068B2089,234,001026,50
24427,Yuan3,Fe_M12,12mo,BALB/cByJ,m,178,00068AF5BB,234,001026,50
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,311,00068B0606,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,260,00068B1486,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,266,00068B1432,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,271,00068AFC75,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,243,00068AFCEB,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,251,00068B0C00,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,270,00068B1279,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,267,00068B25EA,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,208,00068B263E,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,245,00068B27B6,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,269,00068D1F90,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,236,00068AF4A5,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,241,00068AFE83,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,283,00068B048F,234,002282,1
24427,Yuan3,Fe_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,300,00068B2373,234,002282,1
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,m,283,SC-5249,234,000653,24
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,f,344,00068B0861,234,000653,24
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,f,263,00068B0C1E,234,000653,24
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,f,276,00068B1620,234,000653,24
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,f,293,00068B226A,234,000653,24
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,f,255,000B6B05DB,234,000653,24
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,m,213,00068CE47B,234,000653,24
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,m,255,SC-5921,234,000653,24
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,m,222,SC-5922,234,000653,24
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,m,242,SC-5924,234,000653,24
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,m,218,SC-5925,234,000653,24
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,m,295,SC-5926,234,000653,24
24427,Yuan3,Fe_M12,12mo,BUB/BnJ,m,241,SC-6238,234,000653,24
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,m,225,00068B0272,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,m,229,00068B089B,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,m,202,00068B23CE,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,f,252,00068B0130,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,f,210,00068B0615,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,f,279,00068B09BE,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,f,269,00068B0B7C,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,f,191,00068B1241,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,f,213,00068B12C0,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,f,222,00068B17FE,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,f,201,00068B298D,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,m,223,00068AF497,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,m,205,00068AF663,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,m,208,00068AF725,234,000659,6
24427,Yuan3,Fe_M12,12mo,C3H/HeJ,m,214,00068AF910,234,000659,6
24427,Yuan3,Fe_M12,12mo,C57BL/10J,m,208,00068B0959,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,f,185,00068B2A40,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,f,115,00068B1245,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,f,219,00068B0FB0,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,f,188,00068B06DD,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,f,215,00068B0532,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,f,145,00068B01C0,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,f,154,00068AF9BD,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,f,205,00068AF559,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,m,156,00068B194B,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,m,114,00068B11C6,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,m,165,00068B0E8A,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,m,203,00068B0C68,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,m,176,00068B0A11,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/10J,m,174,00068B003F,234,000665,38
24427,Yuan3,Fe_M12,12mo,C57BL/6J,m,152,00068B1D7C,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,m,193,00068B2609,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,m,175,00068B261C,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,f,152,00068B0D6B,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,f,191,00068B1B4F,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,f,151,00068B1DE2,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,f,131,00068B264E,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,f,120,00068B26DF,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,f,205,00068CFCC8,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,f,146,00068D0566,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,f,129,00068D2C22,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,m,141,00068AF527,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,m,170,00068AFA87,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,m,149,00068B092C,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BL/6J,m,165,00068B0CB6,234,000664,7
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,f,133,SC-2095,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,f,182,00069a1990,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,f,246,00069a2045,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,f,96,00069a29ee,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,f,160,SC-2089,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,f,161,SC-2090,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,f,108,SC-2092,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,m,159,00068B27BB,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,m,186,00068B245E,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,m,181,00068B220B,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,m,153,00068B1DF0,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,m,139,00068B0E87,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,m,176,00068B091E,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,m,190,00068B0674,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,m,180,00068AF5E3,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BLKS/J,f,202,SC-2093,234,000662,35
24427,Yuan3,Fe_M12,12mo,C57BR/cdJ,m,150,00068AF200,234,000667,32
24427,Yuan3,Fe_M12,12mo,C57BR/cdJ,m,127,00068AFEBD,234,000667,32
24427,Yuan3,Fe_M12,12mo,C57BR/cdJ,m,111,00068AFFFD,234,000667,32
24427,Yuan3,Fe_M12,12mo,C57BR/cdJ,m,154,00068B0152,234,000667,32
24427,Yuan3,Fe_M12,12mo,C57BR/cdJ,m,195,00068B086C,234,000667,32
24427,Yuan3,Fe_M12,12mo,C57BR/cdJ,m,229,00068B14AB,234,000667,32
24427,Yuan3,Fe_M12,12mo,C57BR/cdJ,m,124,00068B2080,234,000667,32
24427,Yuan3,Fe_M12,12mo,C57BR/cdJ,m,231,00068B2A55,234,000667,32
24427,Yuan3,Fe_M12,12mo,C57BR/cdJ,f,260,00068CDBDE,234,000667,32
24427,Yuan3,Fe_M12,12mo,C57BR/cdJ,f,277,00068D190B,234,000667,32
24427,Yuan3,Fe_M12,12mo,C57L/J,m,199,00068AFD5B,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,f,310,00068D0699,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,f,341,00068CFEA3,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,f,340,00068CDF36,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,f,322,00068CDDCF,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,f,286,00068CDAB1,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,f,255,00068CD9E4,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,f,243,00068C1701,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,m,256,00068CF428,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,m,218,00068B279D,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,m,178,00068B2137,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,m,228,00068B0F48,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,m,185,00068B0307,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,m,169,00068AFE98,234,000668,37
24427,Yuan3,Fe_M12,12mo,C57L/J,m,203,00068AFB76,234,000668,37
24427,Yuan3,Fe_M12,12mo,CAST/EiJ,f,203,00069a2c9d,234,000928,2
24427,Yuan3,Fe_M12,12mo,CAST/EiJ,f,226,SC-8906,234,000928,2
24427,Yuan3,Fe_M12,12mo,CAST/EiJ,f,202,SC-8905,234,000928,2
24427,Yuan3,Fe_M12,12mo,CAST/EiJ,f,237,SC-8904,234,000928,2
24427,Yuan3,Fe_M12,12mo,CAST/EiJ,f,224,SC-8903,234,000928,2
24427,Yuan3,Fe_M12,12mo,CAST/EiJ,f,184,SC-8902,234,000928,2
24427,Yuan3,Fe_M12,12mo,CAST/EiJ,f,185,SC-4952,234,000928,2
24427,Yuan3,Fe_M12,12mo,CAST/EiJ,f,187,SC-4951,234,000928,2
24427,Yuan3,Fe_M12,12mo,CBA/J,m,203,00068B11F4,234,000656,16
24427,Yuan3,Fe_M12,12mo,CBA/J,m,239,00068B29B3,234,000656,16
24427,Yuan3,Fe_M12,12mo,CBA/J,m,241,00068B1CFB,234,000656,16
24427,Yuan3,Fe_M12,12mo,CBA/J,m,317,00068B17C1,234,000656,16
24427,Yuan3,Fe_M12,12mo,CBA/J,m,136,00068B02CF,234,000656,16
24427,Yuan3,Fe_M12,12mo,CBA/J,m,229,00068AFFCC,234,000656,16
24427,Yuan3,Fe_M12,12mo,CBA/J,f,192,00068B2145,234,000656,16
24427,Yuan3,Fe_M12,12mo,CBA/J,f,256,00068B1DE9,234,000656,16
24427,Yuan3,Fe_M12,12mo,CBA/J,f,243,00068B19A6,234,000656,16
24427,Yuan3,Fe_M12,12mo,CBA/J,f,211,00068B13DB,234,000656,16
24427,Yuan3,Fe_M12,12mo,CBA/J,f,150,00068AFD4F,234,000656,16
24427,Yuan3,Fe_M12,12mo,CBA/J,f,180,00068AFA88,234,000656,16
24427,Yuan3,Fe_M12,12mo,CBA/J,f,198,00068AF6AC,234,000656,16
24427,Yuan3,Fe_M12,12mo,DBA/2J,m,222,000699FA1D,234,000671,8
24427,Yuan3,Fe_M12,12mo,DBA/2J,m,239,00068CFD22,234,000671,8
24427,Yuan3,Fe_M12,12mo,DBA/2J,f,308,00068B0E90,234,000671,8
24427,Yuan3,Fe_M12,12mo,DBA/2J,f,257,00068AF7E5,234,000671,8
24427,Yuan3,Fe_M12,12mo,DBA/2J,m,183,00068CFB0D,234,000671,8
24427,Yuan3,Fe_M12,12mo,DBA/2J,m,144,00069A15F2,234,000671,8
24427,Yuan3,Fe_M12,12mo,DBA/2J,m,165,00069A15CD,234,000671,8
24427,Yuan3,Fe_M12,12mo,DBA/2J,f,198,00068AF1C8,234,000671,8
24427,Yuan3,Fe_M12,12mo,DBA/2J,f,178,00068B2303,234,000671,8
