measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110418,CSNA03,reinstatement_active_cc_s1,1,CC061/GeniUncJ,f,53.0,14853,626,023826,1561
110418,CSNA03,reinstatement_active_cc_s1,1,CC061/GeniUncJ,f,364.0,14852,626,023826,1561
110418,CSNA03,reinstatement_active_cc_s1,1,CC061/GeniUncJ,m,67.0,14854,626,023826,1561
110418,CSNA03,reinstatement_active_cc_s1,1,CC068/TauUncJ,f,0.0,26622,626,025908,1568
110418,CSNA03,reinstatement_active_cc_s1,1,CC068/TauUncJ,f,2.0,27892,626,025908,1568
110418,CSNA03,reinstatement_active_cc_s1,1,CC068/TauUncJ,m,0.0,26623,626,025908,1568
110418,CSNA03,reinstatement_active_cc_s1,1,CC068/TauUncJ,m,1.0,27894,626,025908,1568
110418,CSNA03,reinstatement_active_cc_s1,1,CC074/UncJ,m,77.0,28036,626,018855,1574
110418,CSNA03,reinstatement_active_cc_s1,1,CC074/UncJ,f,12.0,28027,626,018855,1574
110418,CSNA03,reinstatement_active_cc_s1,1,CC075/UncJ,f,5.0,24516,626,027293,1575
110418,CSNA03,reinstatement_active_cc_s1,1,CC078/TauUncJ,m,289.0,25059,626,025989,1578
110418,CSNA03,reinstatement_active_cc_s1,1,CC078/TauUncJ,f,28.0,26554,626,025989,1578
110418,CSNA03,reinstatement_active_cc_s1,1,CC078/TauUncJ,f,871.0,26630,626,025989,1578
110418,CSNA03,reinstatement_active_cc_s1,1,CC078/TauUncJ,m,309.0,26556,626,025989,1578
110418,CSNA03,reinstatement_active_cc_s1,1,CC078/TauUncJ,m,101.0,26631,626,025989,1578
110418,CSNA03,reinstatement_active_cc_s1,1,CC079/TauUncJ,m,6.0,27428,626,025990,1579
110418,CSNA03,reinstatement_active_cc_s1,1,CC079/TauUncJ,m,54.0,27999,626,025990,1579
110418,CSNA03,reinstatement_active_cc_s1,1,CC079/TauUncJ,f,207.0,27427,626,025990,1579
110418,CSNA03,reinstatement_active_cc_s1,1,CC079/TauUncJ,f,164.0,25146,626,025990,1579
110418,CSNA03,reinstatement_active_cc_s1,1,CC080/TauUncJ,f,0.0,28014,626,025988,3373
110418,CSNA03,reinstatement_active_cc_s1,1,CC080/TauUncJ,f,17.0,28015,626,025988,3373
110418,CSNA03,reinstatement_active_cc_s1,1,CC084/TauJ,f,65.0,26584,626,028923,3482
110418,CSNA03,reinstatement_active_cc_s1,1,CC084/TauJ,m,43.0,27696,626,028923,3482
110418,CSNA03,reinstatement_active_cc_s1,1,CC084/TauJ,f,200.0,26588,626,028923,3482
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,f,171.0,538,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,m,10.0,A809,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,m,17.0,A807,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,f,105.0,A804,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,f,11.0,A2810,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,f,4.0,430,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,f,150.0,429,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,f,351.0,12097,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,f,21.0,12096,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,f,81.0,12095,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,f,202.0,537,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,f,30.0,480,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,m,59.0,655,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,m,61.0,651,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,m,114.0,650,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,m,111.0,12100,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NOD/ShiLtJ,f,48.0,648,626,001976,13
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,f,103.0,598,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,m,29.0,A421,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,m,127.0,A406,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,m,75.0,A292,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,f,69.0,A417,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,f,23.0,A290,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,f,91.0,A289,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,f,11.0,11219,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,f,10.0,11220,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,f,91.0,12084,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,f,34.0,404,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,f,43.0,405,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,f,7.0,740,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,m,80.0,11221,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,m,66.0,12087,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,m,40.0,12088,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,m,11.0,407,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,m,45.0,408,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,m,33.0,410,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,NZO/HlLtJ,m,22.0,602,626,002105,122
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,f,76.0,A1673,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,f,147.0,A2986,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,f,253.0,A536,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,f,29.0,A548,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,f,81.0,A773,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,m,15.0,A1021,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,m,122.0,A1676,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,m,50.0,772,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,m,142.0,A568,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,m,144.0,A1678,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,f,48.0,11850,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,m,90.0,11854,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,PWK/PhJ,f,90.0,A1671,626,003715,217
110418,CSNA03,reinstatement_active_cc_s1,1,WSB/EiJ,f,3.0,11469,626,001145,42
110418,CSNA03,reinstatement_active_cc_s1,1,WSB/EiJ,f,163.0,A2418,626,001145,42
110418,CSNA03,reinstatement_active_cc_s1,1,WSB/EiJ,f,121.0,A2063,626,001145,42
110418,CSNA03,reinstatement_active_cc_s1,1,WSB/EiJ,m,129.0,125614,626,001145,42
110418,CSNA03,reinstatement_active_cc_s1,1,WSB/EiJ,m,18.0,11940,626,001145,42
110418,CSNA03,reinstatement_active_cc_s1,1,WSB/EiJ,m,24.0,11592,626,001145,42
110418,CSNA03,reinstatement_active_cc_s1,1,WSB/EiJ,m,58.0,11591,626,001145,42
110418,CSNA03,reinstatement_active_cc_s1,1,WSB/EiJ,m,118.0,A1043,626,001145,42
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,m,126.0,454,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,m,0.0,453,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,f,121.0,489,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,f,74.0,11410,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,m,56.0,A1475,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,m,26.0,A1001,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,f,29.0,A999,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,f,9.0,A3052,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,f,52.0,A3051,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,m,17.0,11522,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,m,129.0,11415,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,f,51.0,744,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,f,1.0,743,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,f,33.0,491,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,f,210.0,490,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,A/J,m,76.0,502,626,000646,4
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,54.0,11528,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,229.0,11718,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,60.0,12110,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,5.0,399,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,53.0,401,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,51.0,683,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,120.0,A1451,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,79.0,A3261,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,84.0,A3262,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,f,209.0,A1176,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,f,227.0,A3256,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,f,228.0,A3257,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,f,36.0,A923,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,f,265.0,A924,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,148.0,A1181,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,33.0,A1429,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,65.0,A1430,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,f,425.0,11527,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,f,19.0,393,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,f,158.0,575,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,f,500.0,576,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,f,150.0,607,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,f,52.0,608,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,f,159.0,681,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,C57BL/6J,m,10.0,11717,626,000664,7
110419,CSNA03,reinstatement_active_cc_s2,2,CAST/EiJ,f,160.0,A1328,626,000928,2
110419,CSNA03,reinstatement_active_cc_s2,2,CAST/EiJ,m,15.0,414,626,000928,2
110419,CSNA03,reinstatement_active_cc_s2,2,CAST/EiJ,m,118.0,A969,626,000928,2
110419,CSNA03,reinstatement_active_cc_s2,2,CC001/UncJ,f,81.0,26652,626,021238,1501
110419,CSNA03,reinstatement_active_cc_s2,2,CC001/UncJ,m,150.0,27542,626,021238,1501
110419,CSNA03,reinstatement_active_cc_s2,2,CC001/UncJ,m,29.0,27249,626,021238,1501
110419,CSNA03,reinstatement_active_cc_s2,2,CC001/UncJ,m,28.0,26654,626,021238,1501
110419,CSNA03,reinstatement_active_cc_s2,2,CC001/UncJ,m,201.0,25074,626,021238,1501
110419,CSNA03,reinstatement_active_cc_s2,2,CC001/UncJ,f,37.0,27993,626,021238,1501
110419,CSNA03,reinstatement_active_cc_s2,2,CC001/UncJ,f,81.0,27540,626,021238,1501
110419,CSNA03,reinstatement_active_cc_s2,2,CC002/UncJ,m,118.0,25055,626,021236,1502
110419,CSNA03,reinstatement_active_cc_s2,2,CC002/UncJ,m,134.0,19446,626,021236,1502
110419,CSNA03,reinstatement_active_cc_s2,2,CC002/UncJ,f,60.0,25052,626,021236,1502
110419,CSNA03,reinstatement_active_cc_s2,2,CC002/UncJ,f,4742.0,20776,626,021236,1502
110419,CSNA03,reinstatement_active_cc_s2,2,CC002/UncJ,f,12460.0,19445,626,021236,1502
110419,CSNA03,reinstatement_active_cc_s2,2,CC003/UncJ,f,39.0,14444,626,021237,1503
110419,CSNA03,reinstatement_active_cc_s2,2,CC003/UncJ,m,4.0,26659,626,021237,1503
110419,CSNA03,reinstatement_active_cc_s2,2,CC003/UncJ,f,57.0,26656,626,021237,1503
110419,CSNA03,reinstatement_active_cc_s2,2,CC003/UncJ,m,11.0,14447,626,021237,1503
110419,CSNA03,reinstatement_active_cc_s2,2,CC003/UncJ,m,6.0,14448,626,021237,1503
110419,CSNA03,reinstatement_active_cc_s2,2,CC003/UncJ,m,48.0,14449,626,021237,1503
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,196.0,26731,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,342.0,9247,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,59.0,9229,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,335.0,9228,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,220.0,9227,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,303.0,27423,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,602.0,26743,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,287.0,26742,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,59.0,26741,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,104.0,26740,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,777.0,26739,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,880.0,26737,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,547.0,26736,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,40.0,26735,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,103.0,26734,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,f,517.0,13213,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,f,474.0,27421,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,f,31.0,27422,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,f,79.0,9216,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,f,249.0,9217,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,f,505.0,9223,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,549.0,13215,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,143.0,13217,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,297.0,13219,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,m,659.0,26732,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,f,533.0,13210,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,f,185.0,13211,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC004/TauUncJ,f,182.0,13212,626,020944,1504
110419,CSNA03,reinstatement_active_cc_s2,2,CC005/TauUncJ,f,36.0,20750,626,020945,1505
110419,CSNA03,reinstatement_active_cc_s2,2,CC005/TauUncJ,f,24.0,24080,626,020945,1505
110419,CSNA03,reinstatement_active_cc_s2,2,CC005/TauUncJ,f,36.0,26331,626,020945,1505
110419,CSNA03,reinstatement_active_cc_s2,2,CC005/TauUncJ,f,35.0,27252,626,020945,1505
110419,CSNA03,reinstatement_active_cc_s2,2,CC005/TauUncJ,m,31.0,26332,626,020945,1505
110419,CSNA03,reinstatement_active_cc_s2,2,CC005/TauUncJ,m,30.0,27258,626,020945,1505
110419,CSNA03,reinstatement_active_cc_s2,2,CC006/TauUncJ,f,97.0,14847,626,022869,1506
110419,CSNA03,reinstatement_active_cc_s2,2,CC006/TauUncJ,f,158.0,14848,626,022869,1506
110419,CSNA03,reinstatement_active_cc_s2,2,CC006/TauUncJ,m,1422.0,14851,626,022869,1506
110419,CSNA03,reinstatement_active_cc_s2,2,CC006/TauUncJ,m,1.0,28498,626,022869,1506
110419,CSNA03,reinstatement_active_cc_s2,2,CC007/UncJ,f,299.0,29009,626,029625,1507
110419,CSNA03,reinstatement_active_cc_s2,2,CC007/UncJ,f,2.0,26558,626,029625,1507
110419,CSNA03,reinstatement_active_cc_s2,2,CC007/UncJ,m,137.0,26561,626,029625,1507
110419,CSNA03,reinstatement_active_cc_s2,2,CC007/UncJ,m,0.0,27265,626,029625,1507
110419,CSNA03,reinstatement_active_cc_s2,2,CC007/UncJ,m,65.0,29011,626,029625,1507
110419,CSNA03,reinstatement_active_cc_s2,2,CC008/GeniUncJ,f,5.0,29033,626,026971,1508
110419,CSNA03,reinstatement_active_cc_s2,2,CC008/GeniUncJ,f,9.0,27268,626,026971,1508
110419,CSNA03,reinstatement_active_cc_s2,2,CC008/GeniUncJ,m,116.0,27269,626,026971,1508
110419,CSNA03,reinstatement_active_cc_s2,2,CC008/GeniUncJ,m,84.0,26310,626,026971,1508
110419,CSNA03,reinstatement_active_cc_s2,2,CC009/UncJ,m,70.0,25047,626,018856,1509
110419,CSNA03,reinstatement_active_cc_s2,2,CC009/UncJ,f,122.0,28816,626,018856,1509
110419,CSNA03,reinstatement_active_cc_s2,2,CC009/UncJ,f,3.0,27702,626,018856,1509
110419,CSNA03,reinstatement_active_cc_s2,2,CC009/UncJ,f,296.0,25044,626,018856,1509
110419,CSNA03,reinstatement_active_cc_s2,2,CC009/UncJ,m,2.0,27705,626,018856,1509
110419,CSNA03,reinstatement_active_cc_s2,2,CC009/UncJ,m,0.0,27271,626,018856,1509
110419,CSNA03,reinstatement_active_cc_s2,2,CC011/UncJ,m,68.0,27275,626,018854,1511
110419,CSNA03,reinstatement_active_cc_s2,2,CC011/UncJ,f,73.0,14483,626,018854,1511
110419,CSNA03,reinstatement_active_cc_s2,2,CC011/UncJ,m,88.0,26327,626,018854,1511
110419,CSNA03,reinstatement_active_cc_s2,2,CC011/UncJ,m,46.0,25780,626,018854,1511
110419,CSNA03,reinstatement_active_cc_s2,2,CC011/UncJ,f,166.0,27272,626,018854,1511
110419,CSNA03,reinstatement_active_cc_s2,2,CC011/UncJ,f,359.0,25777,626,018854,1511
110419,CSNA03,reinstatement_active_cc_s2,2,CC012/GeniUncJ,m,16.0,27283,626,028409,1512
110419,CSNA03,reinstatement_active_cc_s2,2,CC012/GeniUncJ,f,263.0,27278,626,028409,1512
110419,CSNA03,reinstatement_active_cc_s2,2,CC012/GeniUncJ,m,426.0,26319,626,028409,1512
110419,CSNA03,reinstatement_active_cc_s2,2,CC012/GeniUncJ,m,130.0,27282,626,028409,1512
110419,CSNA03,reinstatement_active_cc_s2,2,CC013/GeniUncJ,m,88.0,14488,626,021892,1513
110419,CSNA03,reinstatement_active_cc_s2,2,CC013/GeniUncJ,f,21.0,28034,626,021892,1513
110419,CSNA03,reinstatement_active_cc_s2,2,CC013/GeniUncJ,f,550.0,27554,626,021892,1513
110419,CSNA03,reinstatement_active_cc_s2,2,CC013/GeniUncJ,f,623.0,14487,626,021892,1513
110419,CSNA03,reinstatement_active_cc_s2,2,CC013/GeniUncJ,m,35.0,27555,626,021892,1513
110419,CSNA03,reinstatement_active_cc_s2,2,CC013/GeniUncJ,m,198.0,14489,626,021892,1513
110419,CSNA03,reinstatement_active_cc_s2,2,CC015/UncJ,f,4.0,28812,626,018859,1515
110419,CSNA03,reinstatement_active_cc_s2,2,CC015/UncJ,m,70.0,29133,626,018859,1515
110419,CSNA03,reinstatement_active_cc_s2,2,CC015/UncJ,f,86.0,25024,626,018859,1515
110419,CSNA03,reinstatement_active_cc_s2,2,CC016/GeniUncJ,f,6.0,25100,626,024684,1516
110419,CSNA03,reinstatement_active_cc_s2,2,CC016/GeniUncJ,m,7.0,21364,626,024684,1516
110419,CSNA03,reinstatement_active_cc_s2,2,CC016/GeniUncJ,f,1278.0,21359,626,024684,1516
110419,CSNA03,reinstatement_active_cc_s2,2,CC016/GeniUncJ,m,17.0,27561,626,024684,1516
110419,CSNA03,reinstatement_active_cc_s2,2,CC017/UncJ,m,4.0,27574,626,022870,1517
110419,CSNA03,reinstatement_active_cc_s2,2,CC017/UncJ,f,31.0,27570,626,022870,1517
110419,CSNA03,reinstatement_active_cc_s2,2,CC017/UncJ,f,10.0,27568,626,022870,1517
110419,CSNA03,reinstatement_active_cc_s2,2,CC017/UncJ,f,17.0,27294,626,022870,1517
110419,CSNA03,reinstatement_active_cc_s2,2,CC017/UncJ,m,4.0,27300,626,022870,1517
110419,CSNA03,reinstatement_active_cc_s2,2,CC017/UncJ,m,4.0,27573,626,022870,1517
110419,CSNA03,reinstatement_active_cc_s2,2,CC017/UncJ,m,8.0,27299,626,022870,1517
110419,CSNA03,reinstatement_active_cc_s2,2,CC018/UncJ,m,123.0,27514,626,021890,1518
110419,CSNA03,reinstatement_active_cc_s2,2,CC018/UncJ,f,491.0,25078,626,021890,1518
110419,CSNA03,reinstatement_active_cc_s2,2,CC018/UncJ,f,481.0,26594,626,021890,1518
110419,CSNA03,reinstatement_active_cc_s2,2,CC018/UncJ,f,15.0,27512,626,021890,1518
110419,CSNA03,reinstatement_active_cc_s2,2,CC018/UncJ,m,176.0,26596,626,021890,1518
110419,CSNA03,reinstatement_active_cc_s2,2,CC018/UncJ,m,109.0,27420,626,021890,1518
110419,CSNA03,reinstatement_active_cc_s2,2,CC018/UncJ,m,281.0,27515,626,021890,1518
110419,CSNA03,reinstatement_active_cc_s2,2,CC018/UncJ,m,186.0,27913,626,021890,1518
110419,CSNA03,reinstatement_active_cc_s2,2,CC019/TauUncJ,f,142.0,19447,626,021894,1519
110419,CSNA03,reinstatement_active_cc_s2,2,CC019/TauUncJ,m,132.0,26344,626,021894,1519
110419,CSNA03,reinstatement_active_cc_s2,2,CC019/TauUncJ,m,13.0,26343,626,021894,1519
110419,CSNA03,reinstatement_active_cc_s2,2,CC019/TauUncJ,m,62.0,19448,626,021894,1519
110419,CSNA03,reinstatement_active_cc_s2,2,CC019/TauUncJ,f,562.0,27305,626,021894,1519
110419,CSNA03,reinstatement_active_cc_s2,2,CC019/TauUncJ,f,686.0,27304,626,021894,1519
110419,CSNA03,reinstatement_active_cc_s2,2,CC019/TauUncJ,f,200.0,26342,626,021894,1519
110419,CSNA03,reinstatement_active_cc_s2,2,CC019/TauUncJ,f,44.0,26341,626,021894,1519
110419,CSNA03,reinstatement_active_cc_s2,2,CC020/GeniUncJ,f,125.0,27314,626,025129,1520
110419,CSNA03,reinstatement_active_cc_s2,2,CC023/GeniUncJ,f,68.0,27316,626,025131,1523
110419,CSNA03,reinstatement_active_cc_s2,2,CC023/GeniUncJ,f,43.0,25108,626,025131,1523
110419,CSNA03,reinstatement_active_cc_s2,2,CC023/GeniUncJ,f,2.0,27582,626,025131,1523
110419,CSNA03,reinstatement_active_cc_s2,2,CC023/GeniUncJ,m,20.0,27318,626,025131,1523
110419,CSNA03,reinstatement_active_cc_s2,2,CC023/GeniUncJ,m,53.0,26607,626,025131,1523
110419,CSNA03,reinstatement_active_cc_s2,2,CC023/GeniUncJ,m,73.0,25112,626,025131,1523
110419,CSNA03,reinstatement_active_cc_s2,2,CC024/GeniUncJ,f,105.0,26453,626,021891,1524
110419,CSNA03,reinstatement_active_cc_s2,2,CC024/GeniUncJ,m,57.0,29141,626,021891,1524
110419,CSNA03,reinstatement_active_cc_s2,2,CC024/GeniUncJ,m,0.0,26454,626,021891,1524
110419,CSNA03,reinstatement_active_cc_s2,2,CC024/GeniUncJ,f,0.0,29140,626,021891,1524
110419,CSNA03,reinstatement_active_cc_s2,2,CC025/GeniUncJ,m,54.0,25773,626,018857,1525
110419,CSNA03,reinstatement_active_cc_s2,2,CC025/GeniUncJ,f,22.0,25769,626,018857,1525
110419,CSNA03,reinstatement_active_cc_s2,2,CC025/GeniUncJ,f,237.0,26642,626,018857,1525
110419,CSNA03,reinstatement_active_cc_s2,2,CC026/GeniUncJ,f,24.0,13425,626,024685,1526
110419,CSNA03,reinstatement_active_cc_s2,2,CC026/GeniUncJ,f,62.0,13424,626,024685,1526
110419,CSNA03,reinstatement_active_cc_s2,2,CC026/GeniUncJ,f,28.0,13423,626,024685,1526
110419,CSNA03,reinstatement_active_cc_s2,2,CC026/GeniUncJ,m,14.0,13431,626,024685,1526
110419,CSNA03,reinstatement_active_cc_s2,2,CC026/GeniUncJ,m,30.0,13430,626,024685,1526
110419,CSNA03,reinstatement_active_cc_s2,2,CC026/GeniUncJ,f,6.0,13428,626,024685,1526
110419,CSNA03,reinstatement_active_cc_s2,2,CC026/GeniUncJ,m,45.0,13433,626,024685,1526
110419,CSNA03,reinstatement_active_cc_s2,2,CC026/GeniUncJ,f,49.0,13426,626,024685,1526
110419,CSNA03,reinstatement_active_cc_s2,2,CC027/GeniUncJ,f,4.0,27338,626,025130,1527
110419,CSNA03,reinstatement_active_cc_s2,2,CC027/GeniUncJ,f,13.0,27331,626,025130,1527
110419,CSNA03,reinstatement_active_cc_s2,2,CC027/GeniUncJ,m,42.0,26406,626,025130,1527
110419,CSNA03,reinstatement_active_cc_s2,2,CC027/GeniUncJ,m,88.0,27333,626,025130,1527
110419,CSNA03,reinstatement_active_cc_s2,2,CC027/GeniUncJ,m,154.0,27334,626,025130,1527
