measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,m,0,500298,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,m,0,500294,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,m,0.0230,500292,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,f,0.0150,500380,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,f,0,500378,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,f,0,500376,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,f,0,500374,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,f,0,500372,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,f,0,500370,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,f,0.0180,500368,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,m,17.6,448167,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,m,11.4,448168,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,m,20.5,448169,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,m,15.4,448170,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,m,14.7,448171,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,m,23.6,448172,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,m,16.7,448173,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,f,16.4,448200,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,m,18.1,448159,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,f,22.5,448199,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,f,20.2,445538,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,f,7.92,448194,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,f,14.4,448195,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,f,21.2,448196,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,f,22,448197,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,MRL/MpJ,f,23,448198,242,000486,58
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,9.19,453688,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,23.2,453570,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,21.4,453574,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,13.3,453518,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,16.3,453516,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,9.46,453514,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,11.9,453694,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,12.4,453692,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,12,453690,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,19.6,453576,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,6.66,453602,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,13.7,453600,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,8.34,453598,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,8.70,453594,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,24.8,453572,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,11.0,453596,242,002591,92
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,f,17.5,448441,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,f,10.9,448442,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,f,15,448443,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,f,20.4,448444,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,f,15.7,448445,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,f,11.3,448446,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,f,17.2,448447,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,f,15.5,448448,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,m,1.54,445479,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,m,1.79,448419,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,m,2.08,448420,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,m,2.32,448421,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,m,2.65,448422,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,m,1.06,448423,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,m,1.62,448424,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NON/ShiLtJ,m,1.04,448425,242,002423,34
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,f,15.2,448584,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,m,15.6,448591,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,m,19.7,448590,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,m,23.4,445483,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,m,21.6,445227,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,m,17.7,445226,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,m,22.4,445222,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,m,35.2,445205,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,m,23.5,444898,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,f,17.8,448589,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,f,20.5,448588,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,f,16.2,448587,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,f,15.8,448586,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,f,14.6,448585,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,f,19,445215,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZO/HlLtJ,f,19.1,448583,242,002105,122
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,f,1.03,448721,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,f,1.86,448720,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,f,3.27,448719,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,f,1.97,448718,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,f,2.09,448717,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,f,2.11,448716,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,f,2.81,448722,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,f,2.01,448723,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,m,7.10,445231,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,m,7.41,448740,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,m,9.23,448741,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,m,4.29,448742,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,m,11.3,448743,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,m,7.39,448744,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,m,8.98,448745,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,NZW/LacJ,m,12.4,448746,242,001058,36
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,m,3.80,448811,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,m,3.31,448817,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,m,4.06,448816,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,m,2.72,448815,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,m,3.60,448814,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,m,2.35,448813,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,m,3.04,448812,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,m,3.38,448810,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,f,5.24,458181,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,f,5.25,448870,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,f,4.25,448869,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,f,3.61,448868,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,f,7.63,448866,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,f,1.97,448865,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,f,6.02,448864,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,P/J,f,4.82,445243,242,000679,55
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,f,6.31,448838,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,f,6.38,448837,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,f,7.82,448836,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,f,5.34,445240,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,f,7.82,448833,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,f,6.79,448834,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,f,6.02,448835,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,m,6.59,448824,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,m,6.99,448823,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,m,6.28,448822,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,m,9.22,448821,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,m,8.27,448820,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,m,6.88,448819,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PL/J,m,10,448818,242,000680,14
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,f,1.07,449047,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,f,0.820,449048,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,f,0.740,449049,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,m,0.610,444957,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,m,0.550,449054,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,m,0.890,449067,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,m,1.19,449066,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,m,1.05,449065,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,m,1.06,449056,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,m,0.310,449055,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,m,0.910,449068,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,f,0.420,449042,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,f,1.38,449043,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,f,0.430,449044,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,f,0.890,449045,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,PWD/PhJ,f,3.59,449046,242,004660,101
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,f,5.78,449219,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,f,5.93,449220,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,f,6.19,449206,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,f,6.21,449221,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,m,3.44,449217,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,m,3.49,449216,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,m,3.48,449215,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,m,3.63,449214,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,m,3.79,449213,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,m,5.17,449212,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,m,2.49,449211,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,m,2.60,449210,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,f,5.74,449207,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,f,8.08,449208,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,f,6.45,449209,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,RIIIS/J,f,5.56,449218,242,000683,26
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,f,1.48,449400,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,f,1.70,445316,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,f,2.86,445309,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,f,1.68,458147,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,m,7.66,449389,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,m,6.68,444936,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,m,4.12,449390,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,m,8.56,449391,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,f,1.88,449401,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,f,2.13,449402,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,f,1.66,449403,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,f,1.15,449404,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,m,5.63,445405,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SJL/J,m,10.2,445300,242,000686,17
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,17.4,449509,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,16.9,449508,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,17.2,449507,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,17,449506,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,21.6,449505,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,18.2,449504,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,24.2,449503,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,13.5,449502,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,20.9,449501,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,16.6,449513,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,15.1,445330,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,18.1,449514,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,13.5,449515,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,m,30.9,445327,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,m,33.1,445328,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,m,24.5,445332,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,m,28.6,449524,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,m,23,449525,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,m,19.5,449526,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,m,26.1,449527,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,m,27.1,449528,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,14,449512,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,19.7,449511,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SM/J,f,15.6,449510,242,000687,31
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,f,2.23,449648,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,f,2.06,445338,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,m,0.770,449658,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,m,1.02,449657,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,m,0.850,449656,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,m,1.85,449655,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,m,1.94,449654,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,m,1.22,445509,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,m,0.470,445508,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,m,0.640,445336,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,f,0.730,449653,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,f,0.480,449652,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,f,0.870,449651,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,f,0.500,449650,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,f,2.14,449649,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,SWR/J,f,1.07,449647,242,000689,12
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,f,6.75,456443,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,f,6.14,456433,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,f,3.81,456435,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,m,3.89,449735,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,f,4.10,456437,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,f,5.62,456439,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,f,5.67,456441,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,f,5.63,456447,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,f,5.02,456451,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,m,3.32,449730,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,m,4.44,449731,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,m,4.73,449732,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,m,4.00,449733,242,001145,42
24261,Petkova1,CD8_mem_central_M06,6mo,WSB/EiJ,m,1.82,449734,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,m,5.90,445669,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,m,8.60,445668,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,m,4.35,445667,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,m,5.51,445666,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,m,3.37,445665,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,m,2.13,445664,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,m,3,445663,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,f,9.99,445662,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,f,7,445661,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,f,7.41,445658,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,f,7.28,445657,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,f,7.72,445656,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,f,7.29,445655,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,f,13.1,445660,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,f,14.9,445659,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,129S1/SvImJ,m,3.74,445670,242,002448,3
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,f,35.5,445784,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,f,29,445782,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,f,24.2,445362,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,f,28.4,445781,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,f,33.6,444967,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,f,35,445783,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,m,28.2,445828,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,m,26.1,445827,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,m,26.3,445826,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,m,25.6,445825,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,m,43.4,445824,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,f,30.2,445793,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,m,22.7,445823,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,m,22.3,445822,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,m,29.5,445441,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,A/J,f,14.4,444965,242,000646,4
24262,Petkova1,CD8_mem_central_M12,12mo,AKR/J,m,65.2,450198,242,000648,15
24262,Petkova1,CD8_mem_central_M12,12mo,AKR/J,m,66.2,450196,242,000648,15
24262,Petkova1,CD8_mem_central_M12,12mo,AKR/J,m,3.24,445941,242,000648,15
24262,Petkova1,CD8_mem_central_M12,12mo,AKR/J,m,72.3,445510,242,000648,15
24262,Petkova1,CD8_mem_central_M12,12mo,AKR/J,m,58.2,450200,242,000648,15
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,m,11.1,446023,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,f,41.1,446036,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,f,37.6,446037,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,f,39.3,446038,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,f,43.2,446039,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,f,56.3,446040,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,f,57.6,446041,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,f,57.9,446042,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,f,48.6,446043,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,m,9.96,446020,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,m,8.57,446021,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,m,3.36,446022,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,m,7.56,446024,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,m,5.22,446025,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,m,12.5,446026,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BALB/cByJ,m,5.38,446027,242,001026,50
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,6.70,446202,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,6.81,446201,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,6.03,446200,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,6.39,446199,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,5.50,446198,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,7.35,445056,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,6.42,445053,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,7.10,446228,242,002282,1
