measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0,PH02076,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.06640,PH02409,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.003224,PH02410,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.007741,PH02513,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0.05375,PH02514,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0,PH03033,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.009810,PH03036,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0.8754,PH03037,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.01369,PH00260,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.02012,PH00261,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.01043,PH00263,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.01347,PH00909,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.02048,PH00910,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.007991,PH00911,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.03609,PH00912,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.03121,PH01278,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.02597,PH01279,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.02783,PH01280,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.01449,PH01281,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.003269,PH01283,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.008500,PH01284,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.02120,PH01285,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.02917,PH01286,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.004184,PH01287,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.02670,PH01535,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.003503,PH01536,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.01492,PH01537,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.01398,PH01540,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.1141,PH01542,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.05819,PH01543,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.0006090,PH01547,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.01628,PH02556,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.005269,PH02557,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.01802,PH02558,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.005088,PH02561,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.03877,PH02562,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.009654,PH02563,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.1131,PH02566,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.01551,PH02567,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.01271,PH02568,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.02315,PH03103,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.01690,PH03106,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,0.003380,PH03109,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,FVB/NJ,m,-0.005994,PH03110,540,001800,9
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,-0.02350,PH00175,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,-0.01915,PH00176,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.02513,PH00177,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.009126,PH00178,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,-0.004325,PH00527,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,-0.002481,PH00528,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,-0.03994,PH00733,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.02030,PH00735,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.007608,PH00736,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.008287,PH00737,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.04422,PH00738,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.005353,PH00795,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.01559,PH00900,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.04540,PH00901,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.07130,PH01266,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.01543,PH01267,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.02711,PH01269,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.06111,PH02370,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.03318,PH02375,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.02386,PH02376,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.02287,PH02377,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,-0.03488,PH02378,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.03814,PH02380,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.03041,PH02381,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.0007290,PH02411,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.02324,PH02412,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,-0.001275,PH02413,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,-0.01453,PH02414,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.2232,PH02416,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,-0.01519,PH02417,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.01527,PH02418,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,-0.09178,PH02419,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.004369,PH02420,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,-0.02487,PH02422,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.01376,PH02515,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,-0.5148,PH02516,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,NOD/ShiLtJ,m,0.02062,PH02517,540,001976,13
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,0.006162,PH01566,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,-0.01499,PH01567,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,0.01639,PH01568,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,-0.03469,PH01569,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,0.07874,PH01571,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,0.0009370,PH02598,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,-0.1264,PH02599,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,0.05095,PH02601,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,0.1358,PH02602,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,0.6620,PH02603,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,0.02535,PH02605,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,-0.06355,PH02606,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,0.01071,PH02607,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,-0.03581,PH02608,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,PWK/PhJ,m,0.06174,PH02609,540,003715,217
54026,Loos2,spout_anticipation_DK,dark,WSB/EiJ,m,0.008334,PH01575,540,001145,42
54026,Loos2,spout_anticipation_DK,dark,WSB/EiJ,m,0.01936,PH01579,540,001145,42
54026,Loos2,spout_anticipation_DK,dark,WSB/EiJ,m,-0.3299,PH02622,540,001145,42
54026,Loos2,spout_anticipation_DK,dark,WSB/EiJ,m,-0.1268,PH02623,540,001145,42
54026,Loos2,spout_anticipation_DK,dark,WSB/EiJ,m,-0.04050,PH02625,540,001145,42
54026,Loos2,spout_anticipation_DK,dark,WSB/EiJ,m,0.02796,PH02626,540,001145,42
54026,Loos2,spout_anticipation_DK,dark,WSB/EiJ,m,-0.03078,PH02627,540,001145,42
54026,Loos2,spout_anticipation_DK,dark,WSB/EiJ,m,-0.0008400,PH02628,540,001145,42
54026,Loos2,spout_anticipation_DK,dark,WSB/EiJ,m,0.09662,PH02629,540,001145,42
54026,Loos2,spout_anticipation_DK,dark,WSB/EiJ,m,0.1149,PH02630,540,001145,42
54026,Loos2,spout_anticipation_DK,dark,WSB/EiJ,m,0.1258,PH02632,540,001145,42
54026,Loos2,spout_anticipation_DK,dark,WSB/EiJ,m,0.04263,PH02633,540,001145,42
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.04604,PH00165,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.01123,PH00167,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.1364,PH00168,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.02212,PH00169,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.06399,PH00285,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.01052,PH00287,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.02085,PH00289,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.01750,PH00290,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.03530,PH00291,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.006542,PH00292,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.02048,PH00293,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.003904,PH00839,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.004471,PH00840,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.05039,PH00841,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.07768,PH00842,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.02152,PH01291,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.01523,PH01293,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.03516,PH01295,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.05326,PH01299,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.01608,PH01300,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.03287,PH01524,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.01156,PH01526,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.04467,PH01527,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.01795,PH01528,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.01013,PH01529,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.002443,PH01532,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.05228,PH02124,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.01594,PH02127,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.004022,PH02128,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.003789,PH02129,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.03455,PH02130,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.04397,PH02131,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.01818,PH02135,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.006543,PH02426,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.08404,PH02427,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.04210,PH02428,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.02271,PH02429,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.06025,PH02430,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.08264,PH02432,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.01753,PH02502,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.04766,PH02503,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.007171,PH02504,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.04811,PH02505,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.004369,PH02506,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.03449,PH02507,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.01745,PH02508,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.01775,PH02509,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.005598,PH02510,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.02643,PH02511,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.03297,PH02512,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.02599,PH02575,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.05923,PH03093,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.01027,PH03095,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.001886,PH03096,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.02266,PH03097,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.006574,PH03098,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,-0.003849,PH03099,540,002448,3
54027,Loos2,spout_anticipation_LT,light,129S1/SvImJ,m,0.02046,PH03100,540,002448,3
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.01308,PH00386,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.02859,PH00387,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.006094,PH00388,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.01071,PH00390,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.01283,PH00801,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.03672,PH01003,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.007729,PH01004,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.01469,PH01005,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.03442,PH01548,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.01473,PH01551,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.009749,PH02061,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.03295,PH02062,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.06065,PH02303,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.01980,PH02365,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.002144,PH02367,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.02141,PH02485,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.0005270,PH02486,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.008837,PH02576,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.04353,PH02577,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.01308,PH02719,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.01498,PH02720,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.02472,PH02722,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.005237,PH02724,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.04685,PH02725,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.02128,PH02726,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.01306,PH03043,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.01277,PH03044,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.01409,PH03045,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.01799,PH03046,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.01875,PH03216,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.05027,PH03218,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.008187,PH03221,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.002332,PH03276,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.07001,PH03277,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.01826,PH03279,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.04008,PH03280,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.0006730,PH03281,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.006676,PH03282,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.02845,PH03283,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.03168,PH03284,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,0.005587,PH03285,540,000646,4
54027,Loos2,spout_anticipation_LT,light,A/J,m,-0.01318,PH03286,540,000646,4
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.01098,PH00593,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.01847,PH00594,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.008913,PH00595,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.01935,PH00596,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.03574,PH00597,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.008941,PH00598,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.004297,PH00599,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.008802,PH00600,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.03456,PH00661,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.01398,PH00662,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.01022,PH00663,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.02388,PH00664,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.004169,PH00665,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.02758,PH00666,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.009485,PH00667,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.001295,PH00946,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.0009580,PH00948,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.01702,PH01020,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.04050,PH01022,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.05527,PH01023,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.01547,PH01024,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.04214,PH01123,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.01055,PH01256,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.003162,PH01270,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.005614,PH01273,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.05409,PH02167,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.03836,PH02168,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.02039,PH02169,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.01005,PH02170,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.03002,PH02172,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.08763,PH02173,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.001517,PH02424,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.008312,PH02578,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.001759,PH02579,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.01365,PH02580,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,0.03654,PH02727,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.04466,PH03227,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.01110,PH03228,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.04616,PH03230,540,001026,50
54027,Loos2,spout_anticipation_LT,light,BALB/cByJ,m,-0.02318,PH03231,540,001026,50
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.05557,PH00372,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,-0.04508,PH00373,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.001059,PH00374,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.04369,PH00530,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,-0.01175,PH00531,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.01491,PH00533,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,-0.02226,PH00534,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,-0.05856,PH00739,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.03661,PH00740,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,-0.003126,PH00742,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.01343,PH00743,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.01619,PH00744,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.02113,PH00745,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.01886,PH00907,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.006384,PH00908,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.01350,PH01007,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,-0.01982,PH01008,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,-0.01966,PH01009,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,-0.02189,PH01010,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,-0.02778,PH02588,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.01063,PH02589,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,-0.001894,PH03267,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,-0.03950,PH03268,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,-0.03696,PH03270,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C3H/HeJ,m,0.06598,PH03273,540,000659,6
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.005206,PH00270,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.009965,PH00271,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01013,PH00272,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.003209,PH00273,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.006667,PH00274,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.03848,PH00275,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.04905,PH00276,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.003647,PH00315,540,000664,7
