measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,22.3,R2-3:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,27.6,14:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,24.7,13:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,28.2,R2-9:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,29.9,12:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,26.7,R2-9:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,24.7,11:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,25.9,R2-12:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,24,R2-7:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,19.5,R2-11:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,19.1,R2-11:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,20.9,1:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,24.5,R2-5:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,29.8,R2-7:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,16.1,R2-10:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,26.3,R2-10:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,29.7,R2-1:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,27.2,R2-1:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,19.8,8:143f,28,002391,143
2805,Paigen3,initbw,start,C57BL/6J,m,23.9,H_(R2-10),28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,26.3,G_(R2-9),28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,23.8,F_(R2-8),28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,25.5,E_(R2-7),28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,23.7,D_(R2-4),28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,29.1,C_(R2-3),28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,25.3,B_(R2-2),28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,24.9,A_(R2-1),28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,20.4,1:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,22.9,10:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,27.5,11:7m,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,28.3,12:7m,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,27.6,13:7m,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,26.0,14:7m,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,25.0,15:7m,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,25.7,16:7m,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,26.9,17:7m,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,27.1,18:7m,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,25.1,19:7m,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,19.5,2:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,26.8,20:7m,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,19.2,3:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,21.4,4:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,19.6,5:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,22.5,6:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,19.2,7:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,18.7,8:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,19.6,9:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,17.3,R2-1:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,18.5,R2-10:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,20.1,R2-2:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,18.6,R2-3:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,18.2,R2-4:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,17.2,R2-5:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,24.9,R2-5:7m,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,18.3,R2-6:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,m,24.6,R2-6:7m,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,17.5,R2-7:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,18.8,R2-8:7f,28,000664,7
2805,Paigen3,initbw,start,C57BL/6J,f,18.6,R2-9:7f,28,000664,7
2805,Paigen3,initbw,start,C57BLKS/J,f,17.6,R2-3:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,24.3,13:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,25,12:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,19.4,R2-6:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,24.5,R2-6:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,23.6,R2-2:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,19.2,R2-2:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,23.0,R2-19:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,24.8,R2-18:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,19.4,R2-18:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,25.1,R2-17:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,18.1,R2-17:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,22.7,R2-16:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,17.0,R2-16:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,21.9,R2-15:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,24.6,11:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,20.0,R2-7:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,24.1,R2-7:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,19.6,R2-15:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,24.0,R2-14:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,18.9,R2-14:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,22.8,R2-13:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,18.4,R2-13:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,23.5,R2-12:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,17.8,R2-12:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,24.2,R2-11:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,19.0,R2-11:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,18.9,R2-10:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,23.4,R2-1:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,19.9,1:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,17.5,R2-8:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,23.8,R2-8:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,17.9,R2-1:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,17.9,9:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,18.8,8:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,19.6,7:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,18.8,6:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,22.1,5:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,19.9,4:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,18.1,3:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,23.4,20:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,18.6,2:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,23.4,A_(R2-10),28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,19.7,R2-9:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,23.9,R2-9:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,23.9,19:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,24.1,18:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,23.8,17:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,23.6,16:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,22.2,15:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,25.7,14:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,24.7,R2-5:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,17.3,R2-5:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,22.0,R2-4:35m,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,f,17.6,R2-4:35f,28,000662,35
2805,Paigen3,initbw,start,C57BLKS/J,m,23.7,R2-3:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,36.5,11:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,30.7,R2-6:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,28.2,22,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,42.7,R2-5:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,44.0,R2-10:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,34.2,R2-10:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,42.2,R2-11:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,30.2,3:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,33.7,5:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,29.4,R2-8:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,32.4,R2-12:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,37.3,R2-11:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,39.0,R2-1:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,30.5,R2-12:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,30.3,R2-13:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,31.6,6:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,26.6,R2-1:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,43.0,R2-13:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,30.1,2:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,27.8,R2-14:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,44.2,R2-14:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,36.8,19:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,32.5,7:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,39.9,R2-15:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,44.4,18:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,46.2,R2-16:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,42.3,17:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,39.4,R2-17:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,41.2,16:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,39.1,R2-9:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,27.7,R2-2:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,41.3,R2-2:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,37.9,15:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,33.7,R2-9:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,29.9,R2-3:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,45.5,R2-3:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,36.5,14:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,36.9,R2-4:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,32.7,4:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,28.3,1:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,37.5,R2-7:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,30.2,R2-7:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,28.0,13:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,35.1,21,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,31.4,R2-5:142f,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,44.9,R2-6:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,m,38.2,12:142m,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6(AU)-Tub<tub>/J,f,31.0,23,28,000562,142
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,52.4,R2-16:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,56.5,R2-10:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,50.2,R2-1:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,45.1,R2-20,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,45.5,R2-4:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,53.8,R2-3:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,48.3,R2-9:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,52.4,R2-2:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,48.9,R2-17:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,37.1,R2-21,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,47.3,R2-15:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,50.9,R2-14:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,52.0,R2-13:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,45.1,R2-8:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,44.4,R2-12:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.BKS(D)-Lepr<db>/J,m,50.5,R2-11:144m,28,000697,144
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,33.3,R2-4:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,27.0,R2-4:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,25.3,R2-11:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,29.0,14:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,25.8,6:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,29.3,R2-8:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,29.7,R2-8:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,29.1,R3-1,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,30.1,R2-3:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,27.2,R2-3:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,28.5,15:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,34.3,R3-10,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,28.6,R3-11,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,27.2,R2-10:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,32.2,R3-12,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,25.8,R3-13,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,32.2,R2-2:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,26.3,16:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,29.7,R3-14,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,35.5,R3-2,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,26.1,R2-2:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,25.7,3:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,32.8,R3-3,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,31.6,17:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,26.0,R2-9:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,29.0,R3-4,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,28.1,R2-10:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,29.6,R3-5,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,32.8,18:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,25.1,R2-9:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,33,R3-6,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,28.9,R3-9,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,26.7,8:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,27.5,19:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,27.7,R3-7,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,24.6,R2-12:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,32.4,7:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,32.1,9:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,25.3,4:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,22.4,2:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,23.2,5:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,28.8,R2-1:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,34.6,R2-1:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,32.7,R3-8,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,29.3,20:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,19.4,R2-6:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,29.1,12:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,29.4,R2-6:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,29.5,11:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,20.2,R2-7:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,34.3,R2-5:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,31.7,R2-5:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,24.8,R2-13:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,25.2,13:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,25.7,10:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,m,28.0,R2-7:140m,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-A<y>/J,f,23.5,1:140f,28,000021,140
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,53.5,R2-6:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,60.8,R2d,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,63.9,R2c,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,65.6,R2b,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,65,R2a,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,57.2,R2,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,56.0,C(R2-8),28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,57.1,B(R2-6),28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,51.8,A(R2-1),28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,60.7,1:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,63.1,11:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,55.1,12:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,63.8,13:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,61.9,14:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,66.9,15:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,61.8,16:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,61.0,17:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,62.0,18:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,57.4,2:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,62.8,3:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,60.4,4:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,63.4,5:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,63.7,6:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,58.1,7:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,50.9,R2-1:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,53.4,R2-10:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,56.5,R2-2:141f,28,000632,141
