measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62050,Crusio1,iipmf_L,left,BXD84,f,27116.6,4841,620,,1184
62050,Crusio1,iipmf_L,left,BXD84,m,36256,1687,620,,1184
62050,Crusio1,iipmf_L,left,BXD85,f,27140.4,2602,620,,1185
62050,Crusio1,iipmf_L,left,BXD85,m,22922.4,1231,620,,1185
62050,Crusio1,iipmf_L,left,BXD85,m,17150.8,2603,620,,1185
62050,Crusio1,iipmf_L,left,BXD85,f,22743.2,1230,620,,1185
62050,Crusio1,iipmf_L,left,BXD86,f,17318.4,6199,620,,1186
62050,Crusio1,iipmf_L,left,BXD86,f,10711.8,6269,620,,1186
62050,Crusio1,iipmf_L,left,BXD86,f,15188,6270,620,,1186
62050,Crusio1,iipmf_L,left,BXD86,f,27789.4,6273,620,,1186
62050,Crusio1,iipmf_L,left,BXD86,f,25445,6331,620,,1186
62050,Crusio1,iipmf_L,left,BXD86,m,26680.2,1661,620,,1186
62050,Crusio1,iipmf_L,left,BXD86,m,25967.4,6002,620,,1186
62050,Crusio1,iipmf_L,left,BXD86,m,23030,6140,620,,1186
62050,Crusio1,iipmf_L,left,BXD86,m,25152.2,6143,620,,1186
62050,Crusio1,iipmf_L,left,BXD87,f,19961.4,4139,620,,1187
62050,Crusio1,iipmf_L,left,BXD87,f,22882.6,4140,620,,1187
62050,Crusio1,iipmf_L,left,BXD87,f,23053,4478,620,,1187
62050,Crusio1,iipmf_L,left,BXD87,f,42779.2,4538,620,,1187
62050,Crusio1,iipmf_L,left,BXD87,m,35046.6,1321,620,,1187
62050,Crusio1,iipmf_L,left,BXD87,m,33244.4,2238,620,,1187
62050,Crusio1,iipmf_L,left,BXD87,m,25165,4144,620,,1187
62050,Crusio1,iipmf_L,left,BXD87,m,16778.6,4388,620,,1187
62050,Crusio1,iipmf_L,left,BXD87,m,45139.2,4480,620,,1187
62050,Crusio1,iipmf_L,left,BXD87,f,26711,1317,620,,1187
62050,Crusio1,iipmf_L,left,BXD89,f,35828,1177,620,,1189
62050,Crusio1,iipmf_L,left,BXD89,m,43765.4,4316,620,,1189
62050,Crusio1,iipmf_L,left,BXD89,m,48574.2,2754,620,,1189
62050,Crusio1,iipmf_L,left,BXD89,m,35462.4,2019,620,,1189
62050,Crusio1,iipmf_L,left,BXD89,m,59262.2,1424,620,,1189
62050,Crusio1,iipmf_L,left,BXD89,f,41799,4554,620,,1189
62050,Crusio1,iipmf_L,left,BXD89,f,86127,3537,620,,1189
62050,Crusio1,iipmf_L,left,BXD89,f,35195.8,2752,620,,1189
62050,Crusio1,iipmf_L,left,BXD89,f,42728,2017,620,,1189
62050,Crusio1,iipmf_L,left,BXD89,m,37845.6,4319,620,,1189
62050,Crusio1,iipmf_L,left,BXD90,m,49778.8,2849,620,,1190
62050,Crusio1,iipmf_L,left,BXD90,f,71389,1096,620,,1190
62050,Crusio1,iipmf_L,left,BXD90,f,23315.6,1774,620,,1190
62050,Crusio1,iipmf_L,left,BXD90,f,42014.2,2847,620,,1190
62050,Crusio1,iipmf_L,left,BXD90,m,39789,1099,620,,1190
62050,Crusio1,iipmf_L,left,BXD90,m,41554.8,2583,620,,1190
62050,Crusio1,iipmf_L,left,BXD92,f,20385.6,2461,620,,1192
62050,Crusio1,iipmf_L,left,BXD92,m,20740.6,1850,620,,1192
62050,Crusio1,iipmf_L,left,BXD96,f,29189.2,1211,620,,1196
62050,Crusio1,iipmf_L,left,BXD96,f,31764.4,1778,620,,1196
62050,Crusio1,iipmf_L,left,BXD96,f,29758.8,2964,620,,1196
62050,Crusio1,iipmf_L,left,BXD96,f,28168.8,3914,620,,1196
62050,Crusio1,iipmf_L,left,BXD96,f,29379,7278,620,,1196
62050,Crusio1,iipmf_L,left,BXD96,m,33248.8,1217,620,,1196
62050,Crusio1,iipmf_L,left,BXD96,m,32767.6,1781,620,,1196
62050,Crusio1,iipmf_L,left,BXD96,m,22007.2,3655,620,,1196
62050,Crusio1,iipmf_L,left,BXD96,m,29441.4,3810,620,,1196
62050,Crusio1,iipmf_L,left,BXD96,m,17342.2,3920,620,,1196
62050,Crusio1,iipmf_L,left,BXD97,f,30486.2,1541,620,,1197
62050,Crusio1,iipmf_L,left,BXD97,f,11471.8,1965,620,,1197
62050,Crusio1,iipmf_L,left,BXD97,f,48527.4,2624,620,,1197
62050,Crusio1,iipmf_L,left,BXD97,f,26866.6,4592,620,,1197
62050,Crusio1,iipmf_L,left,BXD97,f,26270.2,4595,620,,1197
62050,Crusio1,iipmf_L,left,BXD97,m,21124.6,1463,620,,1197
62050,Crusio1,iipmf_L,left,BXD97,m,28284.6,2625,620,,1197
62050,Crusio1,iipmf_L,left,BXD97,m,23892,5247,620,,1197
62050,Crusio1,iipmf_L,left,BXD97,m,30574.4,5264,620,,1197
62050,Crusio1,iipmf_L,left,BXD98,f,21517.8,1564,620,,1198
62050,Crusio1,iipmf_L,left,BXD98,f,35183.6,3007,620,,1198
62050,Crusio1,iipmf_L,left,BXD98,m,43317.8,1567,620,,1198
62050,Crusio1,iipmf_L,left,BXD98,m,29056.4,1981,620,,1198
62050,Crusio1,iipmf_L,left,BXD98,m,17583.2,2634,620,,1198
62050,Crusio1,iipmf_L,left,BXD98,m,36100.6,2730,620,,1198
62050,Crusio1,iipmf_L,left,C57BL/6J,f,43157.8,1079,620,000664,7
62050,Crusio1,iipmf_L,left,C57BL/6J,f,232451.6,2342,620,000664,7
62050,Crusio1,iipmf_L,left,C57BL/6J,f,55733.8,4132,620,000664,7
62050,Crusio1,iipmf_L,left,C57BL/6J,f,67728.2,4535,620,000664,7
62050,Crusio1,iipmf_L,left,C57BL/6J,f,75777.8,7699,620,000664,7
62050,Crusio1,iipmf_L,left,C57BL/6J,m,78665,1083,620,000664,7
62050,Crusio1,iipmf_L,left,C57BL/6J,m,69026,2373,620,000664,7
62050,Crusio1,iipmf_L,left,C57BL/6J,m,68141.6,4181,620,000664,7
62050,Crusio1,iipmf_L,left,C57BL/6J,m,41534.4,4496,620,000664,7
62050,Crusio1,iipmf_L,left,C57BL/6J,m,34687.6,4536,620,000664,7
62050,Crusio1,iipmf_L,left,DBA/2J,f,50029.4,1408,620,000671,8
62050,Crusio1,iipmf_L,left,DBA/2J,f,38521,2986,620,000671,8
62050,Crusio1,iipmf_L,left,DBA/2J,f,28850,3259,620,000671,8
62050,Crusio1,iipmf_L,left,DBA/2J,f,16421.2,3962,620,000671,8
62050,Crusio1,iipmf_L,left,DBA/2J,f,21419.6,4042,620,000671,8
62050,Crusio1,iipmf_L,left,DBA/2J,m,45351.4,1411,620,000671,8
62050,Crusio1,iipmf_L,left,DBA/2J,m,18053.4,3073,620,000671,8
62050,Crusio1,iipmf_L,left,DBA/2J,m,22580.2,3261,620,000671,8
62050,Crusio1,iipmf_L,left,DBA/2J,m,23965.8,3965,620,000671,8
62050,Crusio1,iipmf_L,left,DBA/2J,m,24279.8,4105,620,000671,8
62051,Crusio1,iipmf_R,right,BXD1,f,32936.8,138,620,,1101
62051,Crusio1,iipmf_R,right,BXD1,m,26854.2,242,620,,1101
62051,Crusio1,iipmf_R,right,BXD100,f,35631.2,4294,620,,1100
62051,Crusio1,iipmf_R,right,BXD100,f,33608,4083,620,,1100
62051,Crusio1,iipmf_R,right,BXD100,f,30907.2,3506,620,,1100
62051,Crusio1,iipmf_R,right,BXD100,f,28613.8,1603,620,,1100
62051,Crusio1,iipmf_R,right,BXD100,m,42879,4507,620,,1100
62051,Crusio1,iipmf_R,right,BXD100,f,42677,2116,620,,1100
62051,Crusio1,iipmf_R,right,BXD100,m,33312.8,2119,620,,1100
62051,Crusio1,iipmf_R,right,BXD100,m,35516.4,1605,620,,1100
62051,Crusio1,iipmf_R,right,BXD100,m,28712.2,3889,620,,1100
62051,Crusio1,iipmf_R,right,BXD100,m,41580.6,3509,620,,1100
62051,Crusio1,iipmf_R,right,BXD101,f,34805,2872,620,,1091
62051,Crusio1,iipmf_R,right,BXD101,m,42373,1521,620,,1091
62051,Crusio1,iipmf_R,right,BXD101,m,23699,1840,620,,1091
62051,Crusio1,iipmf_R,right,BXD101,m,36431.4,2873,620,,1091
62051,Crusio1,iipmf_R,right,BXD101,m,26436,3647,620,,1091
62051,Crusio1,iipmf_R,right,BXD101,f,24242.8,1517,620,,1091
62051,Crusio1,iipmf_R,right,BXD101,f,35568.8,1836,620,,1091
62051,Crusio1,iipmf_R,right,BXD102,f,27564.4,5471,620,,1092
62051,Crusio1,iipmf_R,right,BXD102,f,33671.2,5474,620,,1092
62051,Crusio1,iipmf_R,right,BXD102,f,22948.4,5940,620,,1092
62051,Crusio1,iipmf_R,right,BXD102,m,35283.2,3672,620,,1092
62051,Crusio1,iipmf_R,right,BXD102,m,30984.2,4135,620,,1092
62051,Crusio1,iipmf_R,right,BXD102,m,40107.8,5006,620,,1092
62051,Crusio1,iipmf_R,right,BXD102,m,43134,5186,620,,1092
62051,Crusio1,iipmf_R,right,BXD102,m,41856.6,5258,620,,1092
62051,Crusio1,iipmf_R,right,BXD102,f,19509.8,5392,620,,1092
62051,Crusio1,iipmf_R,right,BXD102,f,68246,5394,620,,1092
62051,Crusio1,iipmf_R,right,BXD11,m,19752.8,4546,620,,1111
62051,Crusio1,iipmf_R,right,BXD11,f,61867,114,620,,1111
62051,Crusio1,iipmf_R,right,BXD11,f,40512,1616,620,,1111
62051,Crusio1,iipmf_R,right,BXD11,f,32173.2,2933,620,,1111
62051,Crusio1,iipmf_R,right,BXD11,f,28856.4,4194,620,,1111
62051,Crusio1,iipmf_R,right,BXD11,f,41396.2,4408,620,,1111
62051,Crusio1,iipmf_R,right,BXD11,m,16257,153,620,,1111
62051,Crusio1,iipmf_R,right,BXD11,m,44791.6,2843,620,,1111
62051,Crusio1,iipmf_R,right,BXD11,m,38211,2936,620,,1111
62051,Crusio1,iipmf_R,right,BXD11,m,49805.4,4198,620,,1111
62051,Crusio1,iipmf_R,right,BXD13,f,42278.6,4030,620,,1113
62051,Crusio1,iipmf_R,right,BXD13,f,30431.8,4032,620,,1113
62051,Crusio1,iipmf_R,right,BXD13,f,28210,595,620,,1113
62051,Crusio1,iipmf_R,right,BXD13,m,46552.2,1793,620,,1113
62051,Crusio1,iipmf_R,right,BXD13,m,33102.4,3705,620,,1113
62051,Crusio1,iipmf_R,right,BXD13,m,17161.6,4351,620,,1113
62051,Crusio1,iipmf_R,right,BXD13,m,20199.8,4356,620,,1113
62051,Crusio1,iipmf_R,right,BXD13,m,18332.6,598,620,,1113
62051,Crusio1,iipmf_R,right,BXD13,f,51008.8,3350,620,,1113
62051,Crusio1,iipmf_R,right,BXD13,f,30613.8,1791,620,,1113
62051,Crusio1,iipmf_R,right,BXD14,f,34752.8,4456,620,,1114
62051,Crusio1,iipmf_R,right,BXD14,f,29731.8,4956,620,,1114
62051,Crusio1,iipmf_R,right,BXD14,f,25008,561,620,,1114
62051,Crusio1,iipmf_R,right,BXD14,m,41215.8,2479,620,,1114
62051,Crusio1,iipmf_R,right,BXD14,m,28329.2,3192,620,,1114
62051,Crusio1,iipmf_R,right,BXD14,m,22685.2,4462,620,,1114
62051,Crusio1,iipmf_R,right,BXD14,m,20760.2,4610,620,,1114
62051,Crusio1,iipmf_R,right,BXD14,m,47062.2,563,620,,1114
62051,Crusio1,iipmf_R,right,BXD14,f,37425.4,2475,620,,1114
62051,Crusio1,iipmf_R,right,BXD14,f,25364.2,3191,620,,1114
62051,Crusio1,iipmf_R,right,BXD15,f,22521.8,6290,620,,1115
62051,Crusio1,iipmf_R,right,BXD15,f,36212.8,6293,620,,1115
62051,Crusio1,iipmf_R,right,BXD15,f,15178,6325,620,,1115
62051,Crusio1,iipmf_R,right,BXD15,f,29365.4,6439,620,,1115
62051,Crusio1,iipmf_R,right,BXD15,f,19909,6559,620,,1115
62051,Crusio1,iipmf_R,right,BXD15,m,30971.8,6263,620,,1115
62051,Crusio1,iipmf_R,right,BXD15,m,18945,6294,620,,1115
62051,Crusio1,iipmf_R,right,BXD15,m,18776.8,6295,620,,1115
62051,Crusio1,iipmf_R,right,BXD15,m,34128.6,6297,620,,1115
62051,Crusio1,iipmf_R,right,BXD15,m,11496.6,6328,620,,1115
62051,Crusio1,iipmf_R,right,BXD16,f,30382.8,8317,620,,1116
62051,Crusio1,iipmf_R,right,BXD16,f,54290.4,8332,620,,1116
62051,Crusio1,iipmf_R,right,BXD16,f,70499.4,8340,620,,1116
62051,Crusio1,iipmf_R,right,BXD16,m,34592.8,6425,620,,1116
62051,Crusio1,iipmf_R,right,BXD16,m,26133,6428,620,,1116
62051,Crusio1,iipmf_R,right,BXD16,m,47869.4,8288b,620,,1116
62051,Crusio1,iipmf_R,right,BXD16,m,45926.2,8319,620,,1116
62051,Crusio1,iipmf_R,right,BXD16,m,21860.8,8325,620,,1116
62051,Crusio1,iipmf_R,right,BXD16,f,41796,8321,620,,1116
62051,Crusio1,iipmf_R,right,BXD16,f,28220.8,8322,620,,1116
62051,Crusio1,iipmf_R,right,BXD18,f,21424,386,620,,1118
62051,Crusio1,iipmf_R,right,BXD18,m,34607.2,390,620,,1118
62051,Crusio1,iipmf_R,right,BXD19,f,62877.6,125,620,,1119
62051,Crusio1,iipmf_R,right,BXD19,m,27658,128,620,,1119
62051,Crusio1,iipmf_R,right,BXD2,f,35947.4,6278,620,,1102
62051,Crusio1,iipmf_R,right,BXD2,f,37074.6,108,620,,1102
62051,Crusio1,iipmf_R,right,BXD2,m,38359,7596,620,,1102
62051,Crusio1,iipmf_R,right,BXD2,m,35253.8,7595,620,,1102
62051,Crusio1,iipmf_R,right,BXD2,m,55525.6,7254,620,,1102
62051,Crusio1,iipmf_R,right,BXD2,m,33145,7047,620,,1102
62051,Crusio1,iipmf_R,right,BXD2,m,35892,101,620,,1102
62051,Crusio1,iipmf_R,right,BXD2,f,44485,7250,620,,1102
62051,Crusio1,iipmf_R,right,BXD2,f,51794,7043,620,,1102
62051,Crusio1,iipmf_R,right,BXD2,f,33958.8,6280,620,,1102
62051,Crusio1,iipmf_R,right,BXD21,m,40241,8307,620,,1121
62051,Crusio1,iipmf_R,right,BXD21,f,68403.8,509,620,,1121
62051,Crusio1,iipmf_R,right,BXD21,f,50691.8,8270,620,,1121
62051,Crusio1,iipmf_R,right,BXD21,f,68109.4,8273,620,,1121
62051,Crusio1,iipmf_R,right,BXD21,f,43750.6,8275,620,,1121
62051,Crusio1,iipmf_R,right,BXD21,f,43108.4,8283,620,,1121
62051,Crusio1,iipmf_R,right,BXD21,m,30624.25,267,620,,1121
62051,Crusio1,iipmf_R,right,BXD21,m,48705,6792,620,,1121
62051,Crusio1,iipmf_R,right,BXD21,m,23694,8278,620,,1121
62051,Crusio1,iipmf_R,right,BXD21,m,37076.2,8281,620,,1121
62051,Crusio1,iipmf_R,right,BXD21,m,47869.4,8288,620,,1121
62051,Crusio1,iipmf_R,right,BXD27,f,34893.2,1582,620,,1127
62051,Crusio1,iipmf_R,right,BXD27,f,22565.6,215,620,,1127
62051,Crusio1,iipmf_R,right,BXD27,f,11868.2,2535,620,,1127
62051,Crusio1,iipmf_R,right,BXD27,f,25617,3635,620,,1127
62051,Crusio1,iipmf_R,right,BXD27,f,23806.2,4647,620,,1127
62051,Crusio1,iipmf_R,right,BXD27,m,22714.2,1912,620,,1127
62051,Crusio1,iipmf_R,right,BXD27,m,22980.8,219,620,,1127
62051,Crusio1,iipmf_R,right,BXD27,m,28495.8,2632,620,,1127
62051,Crusio1,iipmf_R,right,BXD27,m,34838.6,4169,620,,1127
62051,Crusio1,iipmf_R,right,BXD27,m,41884,4648,620,,1127
62051,Crusio1,iipmf_R,right,BXD28,m,44366,4587,620,,1128
62051,Crusio1,iipmf_R,right,BXD28,f,21481.2,371,620,,1128
62051,Crusio1,iipmf_R,right,BXD28,f,40728.8,4431,620,,1128
62051,Crusio1,iipmf_R,right,BXD28,f,30785,4703,620,,1128
62051,Crusio1,iipmf_R,right,BXD28,f,35492,4706,620,,1128
62051,Crusio1,iipmf_R,right,BXD28,f,58527.8,4708,620,,1128
62051,Crusio1,iipmf_R,right,BXD28,m,43696.2,374,620,,1128
62051,Crusio1,iipmf_R,right,BXD28,m,42833.2,4039,620,,1128
62051,Crusio1,iipmf_R,right,BXD28,m,37769.8,4280,620,,1128
62051,Crusio1,iipmf_R,right,BXD28,m,41350.2,4710,620,,1128
62051,Crusio1,iipmf_R,right,BXD31,f,30078.4,2247,620,,1131
62051,Crusio1,iipmf_R,right,BXD31,f,27413.2,295,620,,1131
62051,Crusio1,iipmf_R,right,BXD31,f,34533.6,5203,620,,1131
62051,Crusio1,iipmf_R,right,BXD31,f,17158.8,5224,620,,1131
62051,Crusio1,iipmf_R,right,BXD31,f,17873,7322,620,,1131
62051,Crusio1,iipmf_R,right,BXD31,m,32053.4,175,620,,1131
62051,Crusio1,iipmf_R,right,BXD31,m,25004.6,4162,620,,1131
62051,Crusio1,iipmf_R,right,BXD31,m,19301.4,4575,620,,1131
62051,Crusio1,iipmf_R,right,BXD31,m,37749.2,5002,620,,1131
62051,Crusio1,iipmf_R,right,BXD32,f,17466.8,157,620,,1132
62051,Crusio1,iipmf_R,right,BXD32,f,28824.6,2037,620,,1132
62051,Crusio1,iipmf_R,right,BXD32,f,22702.6,2741,620,,1132
62051,Crusio1,iipmf_R,right,BXD32,f,26890.2,3863,620,,1132
62051,Crusio1,iipmf_R,right,BXD32,f,25392.8,4150,620,,1132
62051,Crusio1,iipmf_R,right,BXD32,m,37985,2039,620,,1132
62051,Crusio1,iipmf_R,right,BXD32,m,21214.2,292,620,,1132
62051,Crusio1,iipmf_R,right,BXD32,m,33523.8,3295,620,,1132
62051,Crusio1,iipmf_R,right,BXD32,m,18893,3673,620,,1132
62051,Crusio1,iipmf_R,right,BXD32,m,27197.6,4152,620,,1132
62051,Crusio1,iipmf_R,right,BXD33,m,37169.8,137,620,,1133
62051,Crusio1,iipmf_R,right,BXD34,f,43541.6,144,620,,1134
62051,Crusio1,iipmf_R,right,BXD34,m,31247.2,148,620,,1134
62051,Crusio1,iipmf_R,right,BXD39,f,28776.4,233,620,,1139
62051,Crusio1,iipmf_R,right,BXD39,f,52336.6,2992,620,,1139
62051,Crusio1,iipmf_R,right,BXD39,f,45458.6,3813,620,,1139
62051,Crusio1,iipmf_R,right,BXD39,f,39369,5249,620,,1139
62051,Crusio1,iipmf_R,right,BXD39,f,42092.2,5284,620,,1139
62051,Crusio1,iipmf_R,right,BXD39,m,24929,236,620,,1139
62051,Crusio1,iipmf_R,right,BXD39,m,42930.6,2999,620,,1139
62051,Crusio1,iipmf_R,right,BXD39,m,25655.4,3815,620,,1139
62051,Crusio1,iipmf_R,right,BXD39,m,39569.4,5252,620,,1139
62051,Crusio1,iipmf_R,right,BXD39,m,43760.2,5286,620,,1139
62051,Crusio1,iipmf_R,right,BXD40,f,34446.4,1914,620,,1140
62051,Crusio1,iipmf_R,right,BXD40,f,32510.2,197,620,,1140
62051,Crusio1,iipmf_R,right,BXD40,f,32307.8,3938,620,,1140
62051,Crusio1,iipmf_R,right,BXD40,f,23857.8,3988,620,,1140
62051,Crusio1,iipmf_R,right,BXD40,f,41625.6,4221,620,,1140
62051,Crusio1,iipmf_R,right,BXD40,m,40275.8,120,620,,1140
62051,Crusio1,iipmf_R,right,BXD40,m,42177.8,1807,620,,1140
62051,Crusio1,iipmf_R,right,BXD40,m,44672.2,3132,620,,1140
62051,Crusio1,iipmf_R,right,BXD40,m,44988.6,3991,620,,1140
62051,Crusio1,iipmf_R,right,BXD40,m,40673,4224,620,,1140
62051,Crusio1,iipmf_R,right,BXD42,f,25946.8,1888,620,,1142
62051,Crusio1,iipmf_R,right,BXD42,f,33165.4,3111,620,,1142
62051,Crusio1,iipmf_R,right,BXD42,f,39251.2,3881,620,,1142
62051,Crusio1,iipmf_R,right,BXD42,f,39743.2,4065,620,,1142
62051,Crusio1,iipmf_R,right,BXD42,f,20779.4,556,620,,1142
62051,Crusio1,iipmf_R,right,BXD42,m,32916,1890,620,,1142
62051,Crusio1,iipmf_R,right,BXD42,m,30341.4,3116,620,,1142
62051,Crusio1,iipmf_R,right,BXD42,m,25021.4,4070,620,,1142
62051,Crusio1,iipmf_R,right,BXD42,m,23487.6,4695,620,,1142
62051,Crusio1,iipmf_R,right,BXD42,m,29258.8,558,620,,1142
62051,Crusio1,iipmf_R,right,BXD43,f,27308.8,1040,620,,1143
62051,Crusio1,iipmf_R,right,BXD43,f,35377.6,2283,620,,1143
62051,Crusio1,iipmf_R,right,BXD43,f,49454.4,2656,620,,1143
62051,Crusio1,iipmf_R,right,BXD43,f,23971.4,5960,620,,1143
62051,Crusio1,iipmf_R,right,BXD43,f,51625.8,6123,620,,1143
62051,Crusio1,iipmf_R,right,BXD43,m,22458.4,1043,620,,1143
62051,Crusio1,iipmf_R,right,BXD43,m,40099.8,2285,620,,1143
62051,Crusio1,iipmf_R,right,BXD43,m,39704.8,2965,620,,1143
62051,Crusio1,iipmf_R,right,BXD43,m,28988.6,5961,620,,1143
62051,Crusio1,iipmf_R,right,BXD43,m,33285.8,6126,620,,1143
62051,Crusio1,iipmf_R,right,BXD44,f,26420.8,1277,620,,1144
62051,Crusio1,iipmf_R,right,BXD44,f,35219.2,2732,620,,1144
62051,Crusio1,iipmf_R,right,BXD44,f,26046.2,3246,620,,1144
62051,Crusio1,iipmf_R,right,BXD44,f,32575.4,4007,620,,1144
62051,Crusio1,iipmf_R,right,BXD44,f,33017.2,4118,620,,1144
62051,Crusio1,iipmf_R,right,BXD44,m,61097,1281,620,,1144
62051,Crusio1,iipmf_R,right,BXD44,m,32234.6,2734,620,,1144
62051,Crusio1,iipmf_R,right,BXD44,m,28222.6,3250,620,,1144
62051,Crusio1,iipmf_R,right,BXD44,m,55508.2,4010,620,,1144
62051,Crusio1,iipmf_R,right,BXD44,m,35780.6,4724,620,,1144
62051,Crusio1,iipmf_R,right,BXD48,f,26819.8,1545,620,,1148
62051,Crusio1,iipmf_R,right,BXD48,f,30018.2,2325,620,,1148
62051,Crusio1,iipmf_R,right,BXD48,f,17902,5158,620,,1148
62051,Crusio1,iipmf_R,right,BXD48,f,31591,5519,620,,1148
62051,Crusio1,iipmf_R,right,BXD48,f,34930.4,5721,620,,1148
62051,Crusio1,iipmf_R,right,BXD48,m,22826.2,1421,620,,1148
62051,Crusio1,iipmf_R,right,BXD48,m,39846.2,2329,620,,1148
62051,Crusio1,iipmf_R,right,BXD48,m,28945.2,5162,620,,1148
62051,Crusio1,iipmf_R,right,BXD48,m,18217.2,5521,620,,1148
62051,Crusio1,iipmf_R,right,BXD48,m,19036.2,5727,620,,1148
62051,Crusio1,iipmf_R,right,BXD49,f,35787.2,1770,620,,1149
62051,Crusio1,iipmf_R,right,BXD49,f,39309.6,3779,620,,1149
62051,Crusio1,iipmf_R,right,BXD49,f,21477.2,4542,620,,1149
62051,Crusio1,iipmf_R,right,BXD49,f,47792,4851,620,,1149
62051,Crusio1,iipmf_R,right,BXD49,m,23183,1771,620,,1149
62051,Crusio1,iipmf_R,right,BXD49,m,62052,2255,620,,1149
62051,Crusio1,iipmf_R,right,BXD49,m,47917.6,3784,620,,1149
62051,Crusio1,iipmf_R,right,BXD49,m,26832.8,4545,620,,1149
62051,Crusio1,iipmf_R,right,BXD49,m,43386,4853,620,,1149
62051,Crusio1,iipmf_R,right,BXD50,f,27986.8,1075,620,,1150
62051,Crusio1,iipmf_R,right,BXD50,f,22671,6203,620,,1150
62051,Crusio1,iipmf_R,right,BXD50,f,23867.2,6471,620,,1150
62051,Crusio1,iipmf_R,right,BXD50,f,25322.8,6472,620,,1150
62051,Crusio1,iipmf_R,right,BXD50,f,23994.4,7139,620,,1150
62051,Crusio1,iipmf_R,right,BXD50,m,47333.4,1467,620,,1150
62051,Crusio1,iipmf_R,right,BXD50,m,21204.2,2767,620,,1150
62051,Crusio1,iipmf_R,right,BXD50,m,42803.8,3605,620,,1150
62051,Crusio1,iipmf_R,right,BXD50,m,23939.4,5325,620,,1150
62051,Crusio1,iipmf_R,right,BXD50,m,29164.2,5738,620,,1150
62051,Crusio1,iipmf_R,right,BXD51,f,36424.4,1004,620,,1151
62051,Crusio1,iipmf_R,right,BXD51,f,56674.8,2230,620,,1151
62051,Crusio1,iipmf_R,right,BXD51,f,38955,2518,620,,1151
62051,Crusio1,iipmf_R,right,BXD51,f,61257.2,3785,620,,1151
62051,Crusio1,iipmf_R,right,BXD51,f,31865,4938,620,,1151
62051,Crusio1,iipmf_R,right,BXD51,m,36460.8,1007,620,,1151
62051,Crusio1,iipmf_R,right,BXD51,m,62986.4,2233,620,,1151
62051,Crusio1,iipmf_R,right,BXD51,m,49572,2651,620,,1151
62051,Crusio1,iipmf_R,right,BXD51,m,41180.4,3787,620,,1151
62051,Crusio1,iipmf_R,right,BXD51,m,37070.6,4531,620,,1151
62051,Crusio1,iipmf_R,right,BXD6,m,29905.2,531,620,,1106
62051,Crusio1,iipmf_R,right,BXD6,m,22805.4,3752,620,,1106
62051,Crusio1,iipmf_R,right,BXD6,m,35228.6,3122,620,,1106
62051,Crusio1,iipmf_R,right,BXD6,m,44184,2352,620,,1106
62051,Crusio1,iipmf_R,right,BXD6,f,19082.6,528,620,,1106
62051,Crusio1,iipmf_R,right,BXD6,f,17882.4,3993,620,,1106
62051,Crusio1,iipmf_R,right,BXD6,f,30012,3749,620,,1106
62051,Crusio1,iipmf_R,right,BXD6,f,20852.4,3117,620,,1106
62051,Crusio1,iipmf_R,right,BXD6,f,24731.8,2348,620,,1106
62051,Crusio1,iipmf_R,right,BXD61,f,51430.4,3559,620,,1161
62051,Crusio1,iipmf_R,right,BXD61,f,42475.6,2136,620,,1161
62051,Crusio1,iipmf_R,right,BXD61,m,42856.2,4208,620,,1161
62051,Crusio1,iipmf_R,right,BXD61,f,48114,1093,620,,1161
62051,Crusio1,iipmf_R,right,BXD61,m,46659.6,3885,620,,1161
62051,Crusio1,iipmf_R,right,BXD61,m,55010,3562,620,,1161
62051,Crusio1,iipmf_R,right,BXD61,m,70328.6,2140,620,,1161
62051,Crusio1,iipmf_R,right,BXD61,m,48193.2,1095,620,,1161
62051,Crusio1,iipmf_R,right,BXD61,f,41806.8,4207,620,,1161
62051,Crusio1,iipmf_R,right,BXD61,f,51869.6,3882,620,,1161
62051,Crusio1,iipmf_R,right,BXD62,m,46725.4,4857,620,,1162
62051,Crusio1,iipmf_R,right,BXD62,m,41967,4664,620,,1162
62051,Crusio1,iipmf_R,right,BXD62,m,46004.8,4363,620,,1162
62051,Crusio1,iipmf_R,right,BXD62,m,85036.4,2308,620,,1162
62051,Crusio1,iipmf_R,right,BXD62,m,55214.8,1067,620,,1162
62051,Crusio1,iipmf_R,right,BXD62,f,48569.8,4467,620,,1162
62051,Crusio1,iipmf_R,right,BXD62,f,58758.2,4465,620,,1162
62051,Crusio1,iipmf_R,right,BXD62,f,39940.6,4360,620,,1162
62051,Crusio1,iipmf_R,right,BXD62,f,47506.8,2273,620,,1162
62051,Crusio1,iipmf_R,right,BXD62,f,59278,1061,620,,1162
62051,Crusio1,iipmf_R,right,BXD65,f,38082.4,6450,620,,1165
62051,Crusio1,iipmf_R,right,BXD65,f,44874.8,6449,620,,1165
62051,Crusio1,iipmf_R,right,BXD65,f,32450.6,2943,620,,1165
62051,Crusio1,iipmf_R,right,BXD65,m,35194.2,6455,620,,1165
62051,Crusio1,iipmf_R,right,BXD65,m,38006,6452,620,,1165
62051,Crusio1,iipmf_R,right,BXD65,m,39696.4,6209,620,,1165
62051,Crusio1,iipmf_R,right,BXD65,m,35410.6,5504,620,,1165
62051,Crusio1,iipmf_R,right,BXD65,m,27373.4,2758,620,,1165
62051,Crusio1,iipmf_R,right,BXD66,f,35816.6,2065,620,,1166
