measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD6,m,34.0,BXD6_HFD_3,1049,,1106
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD62,m,46.5,BXD62_HFD_1,1049,,1162
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD62,m,45.0,BXD62_HFD_2,1049,,1162
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD62,m,46.5,BXD62_HFD_3,1049,,1162
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD62,m,45.5,BXD62_HFD_4,1049,,1162
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD62,m,47.5,BXD62_HFD_5,1049,,1162
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD63,m,38.3,BXD63_HFD_2,1049,,1163
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD63,m,39.2,BXD63_HFD_1,1049,,1163
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD63,m,39.3,BXD63_HFD_3,1049,,1163
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD63,m,39.4,BXD63_HFD_4,1049,,1163
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD63,m,35.7,BXD63_HFD_5,1049,,1163
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD64,m,33.7,BXD64_HFD_1,1049,,1164
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD64,m,34.7,BXD64_HFD_2,1049,,1164
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD64,m,34.4,BXD64_HFD_3,1049,,1164
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD64,m,38.2,BXD64_HFD_4,1049,,1164
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD64,m,34.6,BXD64_HFD_5,1049,,1164
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD66,m,35.3,BXD66_HFD_3_2,1049,,1166
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD66,m,33.0,BXD66_HFD_4,1049,,1166
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD66,m,34.6,BXD66_HFD_4_2,1049,,1166
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD66,m,30.2,BXD66_HFD_5,1049,,1166
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD66,m,34.0,BXD66_HFD_1_2,1049,,1166
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD66,m,29.9,BXD66_HFD_2,1049,,1166
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD66,m,33.4,BXD66_HFD_1,1049,,1166
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD66,m,35.0,BXD66_HFD_2_2,1049,,1166
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD66,m,33.7,BXD66_HFD_3,1049,,1166
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD67,m,40.9,BXD67_HFD_1,1049,,1167
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD67,m,40.6,BXD67_HFD_5,1049,,1167
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD67,m,38.1,BXD67_HFD_4,1049,,1167
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD67,m,39.2,BXD67_HFD_3,1049,,1167
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD67,m,36.0,BXD67_HFD_2,1049,,1167
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD69,m,34.7,BXD69_HFD_2,1049,,1169
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD69,m,36.6,BXD69_HFD_3,1049,,1169
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD69,m,34.6,BXD69_HFD_1,1049,,1169
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD69,m,36.2,BXD69_HFD_4,1049,,1169
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD69,m,31.2,BXD69_HFD_5,1049,,1169
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD73,m,47.0,BXD73_HFD_3,1049,,1173
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD73,m,35.5,BXD73_HFD_1,1049,,1173
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD73,m,42.5,BXD73_HFD_2,1049,,1173
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD73,m,48.2,BXD73_HFD_4,1049,,1173
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD73,m,44.4,BXD73_HFD_5,1049,,1173
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD75,m,37.5,BXD75_HFD_1,1049,,1175
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD75,m,34.7,BXD75_HFD_2,1049,,1175
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD75,m,39.9,BXD75_HFD_3,1049,,1175
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD75,m,34.9,BXD75_HFD_4,1049,,1175
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD77,m,34.5,BXD77_HFD_1,1049,,1177
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD77,m,33.3,BXD77_HFD_2,1049,,1177
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD77,m,29.7,BXD77_HFD_3,1049,,1177
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD77,m,34.2,BXD77_HFD_4,1049,,1177
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD77,m,34.8,BXD77_HFD_5,1049,,1177
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD79,m,34.5,BXD79_HFD_3,1049,,1179
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD79,m,40.3,BXD79_HFD_1,1049,,1179
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD79,m,36.0,BXD79_HFD_2,1049,,1179
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD79,m,37.0,BXD79_HFD_4,1049,,1179
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD79,m,41.0,BXD79_HFD_5,1049,,1179
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD8,m,30.0,BXD8_HFD_4,1049,,1108
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD8,m,29.2,BXD8_HFD_1,1049,,1108
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD8,m,34.1,BXD8_HFD_2,1049,,1108
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD8,m,30.9,BXD8_HFD_3,1049,,1108
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD81,m,36.7,BXD81_HFD_5,1049,,1181
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD81,m,33.3,BXD81_HFD_2,1049,,1181
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD81,m,32.9,BXD81_HFD_3,1049,,1181
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD81,m,35.2,BXD81_HFD_4,1049,,1181
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD81,m,33.4,BXD81_HFD_1,1049,,1181
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD84,m,37.6,BXD84_HFD_5,1049,,1184
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD84,m,35.7,BXD84_HFD_1,1049,,1184
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD84,m,38.0,BXD84_HFD_2,1049,,1184
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD84,m,40.0,BXD84_HFD_3,1049,,1184
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD84,m,41.0,BXD84_HFD_4,1049,,1184
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD87,m,38.0,BXD87_HFD_5,1049,,1187
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD87,m,41.5,BXD87_HFD_1,1049,,1187
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD87,m,40.0,BXD87_HFD_2,1049,,1187
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD87,m,38.0,BXD87_HFD_3,1049,,1187
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD87,m,36.5,BXD87_HFD_4,1049,,1187
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD89,m,45.6,BXD89_HFD_4,1049,,1189
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD89,m,47.8,BXD89_HFD_1,1049,,1189
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD89,m,44.0,BXD89_HFD_2,1049,,1189
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD89,m,47.0,BXD89_HFD_3,1049,,1189
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD89,m,46.8,BXD89_HFD_5,1049,,1189
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD90,m,39.0,BXD90_HFD_1,1049,,1190
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD90,m,36.5,BXD90_HFD_3,1049,,1190
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD90,m,38.5,BXD90_HFD_4,1049,,1190
112872,Schoonjans1,small_intestine_length_HFD,HFD,C57BL/6J,m,37.5,C57BL/6J_HFD_1,1049,000664,7
112872,Schoonjans1,small_intestine_length_HFD,HFD,C57BL/6J,m,37.2,C57BL/6J_HFD_2,1049,000664,7
112872,Schoonjans1,small_intestine_length_HFD,HFD,C57BL/6J,m,38.5,C57BL/6J_HFD_3,1049,000664,7
112872,Schoonjans1,small_intestine_length_HFD,HFD,C57BL/6J,m,39.0,C57BL/6J_HFD_4,1049,000664,7
112872,Schoonjans1,small_intestine_length_HFD,HFD,C57BL/6J,m,37.1,C57BL/6J_HFD_5,1049,000664,7
112872,Schoonjans1,small_intestine_length_HFD,HFD,DBA/2J,m,40.2,DBA/2J_HFD_1,1049,000671,8
112872,Schoonjans1,small_intestine_length_HFD,HFD,DBA/2J,m,34.6,DBA/2J_HFD_2,1049,000671,8
112872,Schoonjans1,small_intestine_length_HFD,HFD,DBA/2J,m,34.2,DBA/2J_HFD_3,1049,000671,8
112872,Schoonjans1,small_intestine_length_HFD,HFD,DBA/2J,m,37.4,DBA/2J_HFD_4,1049,000671,8
112872,Schoonjans1,small_intestine_length_HFD,HFD,DBA/2J,m,36.6,DBA/2J_HFD_5,1049,000671,8
