measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,76.0,21435,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,54.17,21437,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,65.62,21438,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,67.24,21439,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,62.22,21440,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.16,22552,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,72.73,22560,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,51.95,22561,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,79.17,22586,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.97,22588,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,55.33,22595,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,75.38,22597,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,70.0,22601,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,73.17,22603,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,42.515,22611,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,56.92,23242,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,59.26,23249,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,42.697,23251,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,59.49,23321,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,71.43,23322,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,57.78,23327,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,59.13,23328,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,85.0,23336,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,57.23,23341,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,55.0,23342,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,71.15,23343,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,71.74,23345,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,58.16,23346,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,62.79,23347,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,72.0,23352,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,65.45,23357,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,57.14,23358,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,50.88,23387,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,65.43,25968,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,56.98,25969,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,45.946,25970,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,52.53,25971,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,50.0,25973,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,62.22,25974,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,41.589,25979,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,51.11,25980,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.06,25983,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,61.22,25984,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.33,25989,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,51.43,25990,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,59.68,25991,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,59.46,25992,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,52.87,25993,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,49.02,25994,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,64.63,25999,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,95.0,26000,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,86.11,26001,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,80.0,26002,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,42.208,26005,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,69.23,26013,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,50.94,26014,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,61.54,26019,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,45.161,26020,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,55.41,26029,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,61.18,26903,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,46.893,26904,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,65.62,26905,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,69.7,26906,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,58.33,26907,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,55.1,26908,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,51.39,26909,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,85.0,26910,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,42.553,26911,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,64.29,26912,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,47.959,26914,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,58.06,14717,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,60.53,14718,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,65.71,14719,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,90.0,14720,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,54.73,14721,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,80.0,14722,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,58.96,15067,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,55.0,15068,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,55.74,15070,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,58.54,15071,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,65.15,15073,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,62.82,15076,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,64.52,15079,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,67.89,15081,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,43.066,15082,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,66.3,15083,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,70.97,15084,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,64.0,15086,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,75.79,15087,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,50.79,15994,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,47.934,15996,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,90.0,16000,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,61.97,16002,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,58.33,16007,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,60.48,16009,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,35.294,16015,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,73.91,16018,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,74.07,16019,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,65.79,16020,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,53.19,16024,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,66.25,16026,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,69.57,16027,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,48.837,16254,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,54.98,16261,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,90.0,16929,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,62.22,16930,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,65.38,16941,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,73.08,16942,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,64.29,16950,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,57.14,16953,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,71.43,16955,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,68.0,16956,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,77.27,16957,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,80.0,16961,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,59.76,16962,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,64.52,16963,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,71.05,16968,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,52.55,17142,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,58.87,17143,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,47.143,17150,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,66.27,17154,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,61.54,17180,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,43.781,17181,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,65.38,17182,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,55.32,17184,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,85.0,17186,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,61.0,17192,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,53.85,18088,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,45.833,18090,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,47.826,18091,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,80.0,18092,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,70.25,18093,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,72.73,18094,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,80.0,18095,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,70.83,18096,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,75.0,18097,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,57.89,18098,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,73.53,18100,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,50.6,18101,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,64.71,18103,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,69.44,18104,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,67.27,18106,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,60.0,18120,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,64.86,18126,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,75.0,18159,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,62.5,18169,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,49.65,18957,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,45.161,18958,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,63.38,18963,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,50.34,18965,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,48.913,18966,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,55.34,18967,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,72.6,18968,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,68.57,18969,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,60.98,18972,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,54.84,18973,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,58.73,18974,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,46.774,18982,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,52.75,18985,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,69.12,18987,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,72.09,19033,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,59.76,19040,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,56.08,19062,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,67.02,21450,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,50.35,21483,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,59.32,21518,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,68.25,21519,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,50.82,21523,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,53.7,A1772,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,59.38,A1773,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,95.0,A1774,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,53.85,A3125,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,57.27,A3126,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,85.0,A810,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,44.444,A811,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,69.77,A813,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,80.0,A1780,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,90.0,A1781,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,63.41,A3134,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,63.64,A819,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,53.72,A820,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,50.68,A821,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,66.47,A1782,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,65.62,A3130,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,82.35,A3131,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,88.24,A3132,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,70.0,A3133,626,001976,13
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NZO/HlLtJ,f,85.0,A861,626,002105,122
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NZO/HlLtJ,f,58.33,A179,626,002105,122
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NZO/HlLtJ,f,64.86,12308,626,002105,122
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NZO/HlLtJ,m,78.26,125634,626,002105,122
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,NZO/HlLtJ,m,63.64,12303,626,002105,122
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,f,53.19,12557,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,f,64.29,A1011,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,f,56.44,A1012,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,f,80.0,A943,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,f,48.305,A944,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,f,70.37,A945,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,m,42.478,A1016,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,m,80.0,A947,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,m,63.08,A948,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,m,70.87,A949,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,m,72.73,12559,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,f,78.38,12558,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,f,60.47,12562,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,f,48.649,12571,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,m,60.3,12560,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,m,72.0,12563,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,PWK/PhJ,m,64.71,12572,626,003715,217
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,f,53.15,A3207,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,f,53.16,A1854,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,f,73.02,A1853,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,f,65.36,A1026,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,f,68.75,A1024,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,f,72.73,A170,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,f,36.283,A169,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,f,58.51,A1027,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,m,68.97,A1858,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,m,58.21,A1857,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,m,95.0,A172,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,m,74.0,A171,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,m,65.62,A1031,626,001145,42
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,WSB/EiJ,m,70.83,A1028,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,129S1/SvImJ,f,71.88,12500,626,002448,3
110526,CSNA03,pct_correct_do_rev_JAX,reversal,129S1/SvImJ,f,46.296,12501,626,002448,3
110526,CSNA03,pct_correct_do_rev_JAX,reversal,129S1/SvImJ,f,36.975,12508,626,002448,3
110526,CSNA03,pct_correct_do_rev_JAX,reversal,129S1/SvImJ,m,64.29,12502,626,002448,3
110526,CSNA03,pct_correct_do_rev_JAX,reversal,129S1/SvImJ,m,27.477,12503,626,002448,3
110526,CSNA03,pct_correct_do_rev_JAX,reversal,129S1/SvImJ,m,30.233,12511,626,002448,3
110526,CSNA03,pct_correct_do_rev_JAX,reversal,129S1/SvImJ,m,86.67,A1786,626,002448,3
110526,CSNA03,pct_correct_do_rev_JAX,reversal,A/J,m,38.384,A1650,626,000646,4
110526,CSNA03,pct_correct_do_rev_JAX,reversal,A/J,m,48.408,A1651,626,000646,4
110526,CSNA03,pct_correct_do_rev_JAX,reversal,A/J,m,49.383,A1652,626,000646,4
110526,CSNA03,pct_correct_do_rev_JAX,reversal,A/J,m,50.0,A2971,626,000646,4
110526,CSNA03,pct_correct_do_rev_JAX,reversal,A/J,m,42.0,A3157,626,000646,4
110526,CSNA03,pct_correct_do_rev_JAX,reversal,A/J,f,43.571,A1625,626,000646,4
110526,CSNA03,pct_correct_do_rev_JAX,reversal,A/J,f,56.38,A1626,626,000646,4
110526,CSNA03,pct_correct_do_rev_JAX,reversal,A/J,f,52.87,A1627,626,000646,4
110526,CSNA03,pct_correct_do_rev_JAX,reversal,A/J,f,38.636,A1647,626,000646,4
110526,CSNA03,pct_correct_do_rev_JAX,reversal,A/J,f,43.75,A1649,626,000646,4
110526,CSNA03,pct_correct_do_rev_JAX,reversal,A/J,f,44.218,A3152,626,000646,4
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,m,48.696,A3111,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,m,42.928,A3113,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,m,52.78,A839,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,m,34.586,A840,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,m,31.757,A841,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,40.206,A837,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,35.135,A1303,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,38.843,A1416,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,38.974,A1417,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,29.439,A1711,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,38.667,A1712,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,54.9,A216,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,58.54,A217,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,45.928,A3107,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,50.76,A3108,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,36.62,A3109,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,45.872,A836,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,36.471,A838,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,m,53.85,A1305,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,m,40.0,A1420,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,m,16.176,A1421,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,m,37.815,A223,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,m,42.593,A224,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,m,42.541,12538,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,C57BL/6J,f,51.72,12536,626,000664,7
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,f,47.945,A1863,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,f,38.144,A971,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,m,45.421,A1070,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,m,58.26,A1243,626,000928,2
