measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62048,Crusio1,hippocampus_L,left,BXD81,m,1694834.8,3936,620,,1181
62048,Crusio1,hippocampus_L,left,BXD81,f,1557913.8,1570,620,,1181
62048,Crusio1,hippocampus_L,left,BXD81,f,1392712,2224,620,,1181
62048,Crusio1,hippocampus_L,left,BXD81,f,1889813.4,3316,620,,1181
62048,Crusio1,hippocampus_L,left,BXD81,f,1609897.6,3935,620,,1181
62048,Crusio1,hippocampus_L,left,BXD81,f,1653083,4094,620,,1181
62048,Crusio1,hippocampus_L,left,BXD81,m,1677294.2,1942,620,,1181
62048,Crusio1,hippocampus_L,left,BXD81,m,1588648.2,2226,620,,1181
62048,Crusio1,hippocampus_L,left,BXD81,m,1986702.8,3317,620,,1181
62048,Crusio1,hippocampus_L,left,BXD81,m,1729040.4,4257,620,,1181
62048,Crusio1,hippocampus_L,left,BXD84,m,1610825.4,2187,620,,1184
62048,Crusio1,hippocampus_L,left,BXD84,m,1337950.2,4476,620,,1184
62048,Crusio1,hippocampus_L,left,BXD84,m,1440020.4,4526,620,,1184
62048,Crusio1,hippocampus_L,left,BXD84,m,1396082.8,4842,620,,1184
62048,Crusio1,hippocampus_L,left,BXD84,f,2013348.8,2186,620,,1184
62048,Crusio1,hippocampus_L,left,BXD84,f,1629753,1737,620,,1184
62048,Crusio1,hippocampus_L,left,BXD84,f,1348621.4,4523,620,,1184
62048,Crusio1,hippocampus_L,left,BXD84,f,1150143.6,4838,620,,1184
62048,Crusio1,hippocampus_L,left,BXD84,f,1273524.4,4841,620,,1184
62048,Crusio1,hippocampus_L,left,BXD84,m,1529070,1687,620,,1184
62048,Crusio1,hippocampus_L,left,BXD85,f,1713497.2,2602,620,,1185
62048,Crusio1,hippocampus_L,left,BXD85,m,1284960.8,1231,620,,1185
62048,Crusio1,hippocampus_L,left,BXD85,m,1153924.4,2603,620,,1185
62048,Crusio1,hippocampus_L,left,BXD85,f,1498541.6,1230,620,,1185
62048,Crusio1,hippocampus_L,left,BXD86,f,1634502.4,6199,620,,1186
62048,Crusio1,hippocampus_L,left,BXD86,f,1391632,6269,620,,1186
62048,Crusio1,hippocampus_L,left,BXD86,f,1308385,6270,620,,1186
62048,Crusio1,hippocampus_L,left,BXD86,f,1699337.8,6273,620,,1186
62048,Crusio1,hippocampus_L,left,BXD86,f,1533220,6331,620,,1186
62048,Crusio1,hippocampus_L,left,BXD86,m,1600452,1661,620,,1186
62048,Crusio1,hippocampus_L,left,BXD86,m,1701685.6,6002,620,,1186
62048,Crusio1,hippocampus_L,left,BXD86,m,1707023.6,6140,620,,1186
62048,Crusio1,hippocampus_L,left,BXD86,m,1614647,6143,620,,1186
62048,Crusio1,hippocampus_L,left,BXD87,f,1034163.4,4139,620,,1187
62048,Crusio1,hippocampus_L,left,BXD87,f,1335700.6,4140,620,,1187
62048,Crusio1,hippocampus_L,left,BXD87,f,1094388.6,4478,620,,1187
62048,Crusio1,hippocampus_L,left,BXD87,f,1234162.8,4538,620,,1187
62048,Crusio1,hippocampus_L,left,BXD87,m,1276676.2,1321,620,,1187
62048,Crusio1,hippocampus_L,left,BXD87,m,1251361.8,2238,620,,1187
62048,Crusio1,hippocampus_L,left,BXD87,m,1240965.6,4144,620,,1187
62048,Crusio1,hippocampus_L,left,BXD87,m,1046813.4,4388,620,,1187
62048,Crusio1,hippocampus_L,left,BXD87,m,1271758.4,4480,620,,1187
62048,Crusio1,hippocampus_L,left,BXD87,f,1485106,1317,620,,1187
62048,Crusio1,hippocampus_L,left,BXD89,f,1281598.4,1177,620,,1189
62048,Crusio1,hippocampus_L,left,BXD89,m,1638891.6,4316,620,,1189
62048,Crusio1,hippocampus_L,left,BXD89,m,1646949.2,2754,620,,1189
62048,Crusio1,hippocampus_L,left,BXD89,m,1934441.2,2019,620,,1189
62048,Crusio1,hippocampus_L,left,BXD89,m,1818954.4,1424,620,,1189
62048,Crusio1,hippocampus_L,left,BXD89,f,1420126.8,4554,620,,1189
62048,Crusio1,hippocampus_L,left,BXD89,f,1897823,3537,620,,1189
62048,Crusio1,hippocampus_L,left,BXD89,f,1553975.6,2752,620,,1189
62048,Crusio1,hippocampus_L,left,BXD89,f,1229254.8,2017,620,,1189
62048,Crusio1,hippocampus_L,left,BXD89,m,1518649,4319,620,,1189
62048,Crusio1,hippocampus_L,left,BXD90,m,1596722,2849,620,,1190
62048,Crusio1,hippocampus_L,left,BXD90,f,1756499.8,1096,620,,1190
62048,Crusio1,hippocampus_L,left,BXD90,f,1522854.8,1774,620,,1190
62048,Crusio1,hippocampus_L,left,BXD90,f,1579256.2,2847,620,,1190
62048,Crusio1,hippocampus_L,left,BXD90,m,1836330.8,1099,620,,1190
62048,Crusio1,hippocampus_L,left,BXD90,m,1533259.8,2583,620,,1190
62048,Crusio1,hippocampus_L,left,BXD92,f,1798648.4,2461,620,,1192
62048,Crusio1,hippocampus_L,left,BXD92,m,1821373.8,1850,620,,1192
62048,Crusio1,hippocampus_L,left,BXD96,f,1494891.6,1211,620,,1196
62048,Crusio1,hippocampus_L,left,BXD96,f,1389531.2,1778,620,,1196
62048,Crusio1,hippocampus_L,left,BXD96,f,1743859.6,2964,620,,1196
62048,Crusio1,hippocampus_L,left,BXD96,f,1473926.8,3914,620,,1196
62048,Crusio1,hippocampus_L,left,BXD96,f,1840342.8,7278,620,,1196
62048,Crusio1,hippocampus_L,left,BXD96,m,1437722.8,1217,620,,1196
62048,Crusio1,hippocampus_L,left,BXD96,m,1389176.8,1781,620,,1196
62048,Crusio1,hippocampus_L,left,BXD96,m,1242036.2,3655,620,,1196
62048,Crusio1,hippocampus_L,left,BXD96,m,1265057.4,3810,620,,1196
62048,Crusio1,hippocampus_L,left,BXD96,m,1261976.4,3920,620,,1196
62048,Crusio1,hippocampus_L,left,BXD97,f,1278491.6,1541,620,,1197
62048,Crusio1,hippocampus_L,left,BXD97,f,1304781.8,1965,620,,1197
62048,Crusio1,hippocampus_L,left,BXD97,f,2023754,2624,620,,1197
62048,Crusio1,hippocampus_L,left,BXD97,f,1292298.4,4592,620,,1197
62048,Crusio1,hippocampus_L,left,BXD97,f,1346012.8,4595,620,,1197
62048,Crusio1,hippocampus_L,left,BXD97,m,1235649.2,1463,620,,1197
62048,Crusio1,hippocampus_L,left,BXD97,m,1469495.4,2625,620,,1197
62048,Crusio1,hippocampus_L,left,BXD97,m,1291871.2,5247,620,,1197
62048,Crusio1,hippocampus_L,left,BXD97,m,1230695.6,5264,620,,1197
62048,Crusio1,hippocampus_L,left,BXD98,f,1647562.8,1564,620,,1198
62048,Crusio1,hippocampus_L,left,BXD98,f,1127366,3007,620,,1198
62048,Crusio1,hippocampus_L,left,BXD98,m,1737107.2,1567,620,,1198
62048,Crusio1,hippocampus_L,left,BXD98,m,1576576.4,1981,620,,1198
62048,Crusio1,hippocampus_L,left,BXD98,m,1569929.6,2634,620,,1198
62048,Crusio1,hippocampus_L,left,BXD98,m,1371769.6,2730,620,,1198
62048,Crusio1,hippocampus_L,left,C57BL/6J,f,1493735,1079,620,000664,7
62048,Crusio1,hippocampus_L,left,C57BL/6J,f,7131778,2342,620,000664,7
62048,Crusio1,hippocampus_L,left,C57BL/6J,f,1333300.35,4132,620,000664,7
62048,Crusio1,hippocampus_L,left,C57BL/6J,f,1409811.6,4535,620,000664,7
62048,Crusio1,hippocampus_L,left,C57BL/6J,f,1378434.2,7699,620,000664,7
62048,Crusio1,hippocampus_L,left,C57BL/6J,m,1610862.8,1083,620,000664,7
62048,Crusio1,hippocampus_L,left,C57BL/6J,m,1356896.8,2373,620,000664,7
62048,Crusio1,hippocampus_L,left,C57BL/6J,m,1412769.6,4181,620,000664,7
62048,Crusio1,hippocampus_L,left,C57BL/6J,m,1272172,4496,620,000664,7
62048,Crusio1,hippocampus_L,left,C57BL/6J,m,1441311,4536,620,000664,7
62048,Crusio1,hippocampus_L,left,DBA/2J,f,1727143,1408,620,000671,8
62048,Crusio1,hippocampus_L,left,DBA/2J,f,1494601,2986,620,000671,8
62048,Crusio1,hippocampus_L,left,DBA/2J,f,1488877.4,3259,620,000671,8
62048,Crusio1,hippocampus_L,left,DBA/2J,f,1167440.2,3962,620,000671,8
62048,Crusio1,hippocampus_L,left,DBA/2J,f,1295873.8,4042,620,000671,8
62048,Crusio1,hippocampus_L,left,DBA/2J,m,1729804.2,1411,620,000671,8
62048,Crusio1,hippocampus_L,left,DBA/2J,m,1356456.2,3073,620,000671,8
62048,Crusio1,hippocampus_L,left,DBA/2J,m,1480383,3261,620,000671,8
62048,Crusio1,hippocampus_L,left,DBA/2J,m,1373144,3965,620,000671,8
62048,Crusio1,hippocampus_L,left,DBA/2J,m,1440635.6,4105,620,000671,8
62049,Crusio1,hippocampus_R,right,BXD1,f,1625290.6,138,620,,1101
62049,Crusio1,hippocampus_R,right,BXD1,m,1328145.8,242,620,,1101
62049,Crusio1,hippocampus_R,right,BXD100,f,1359930.2,4294,620,,1100
62049,Crusio1,hippocampus_R,right,BXD100,f,1409571.4,4083,620,,1100
62049,Crusio1,hippocampus_R,right,BXD100,f,1352849.8,3506,620,,1100
62049,Crusio1,hippocampus_R,right,BXD100,f,1515028.8,1603,620,,1100
62049,Crusio1,hippocampus_R,right,BXD100,m,1322546.6,4507,620,,1100
62049,Crusio1,hippocampus_R,right,BXD100,f,1608368,2116,620,,1100
62049,Crusio1,hippocampus_R,right,BXD100,m,1596723.2,2119,620,,1100
62049,Crusio1,hippocampus_R,right,BXD100,m,1452144.2,1605,620,,1100
62049,Crusio1,hippocampus_R,right,BXD100,m,1323379.8,3889,620,,1100
62049,Crusio1,hippocampus_R,right,BXD100,m,1746288.4,3509,620,,1100
62049,Crusio1,hippocampus_R,right,BXD101,f,1374323.2,2872,620,,1091
62049,Crusio1,hippocampus_R,right,BXD101,m,1604991.4,1521,620,,1091
62049,Crusio1,hippocampus_R,right,BXD101,m,1715722.6,1840,620,,1091
62049,Crusio1,hippocampus_R,right,BXD101,m,1332778.4,2873,620,,1091
62049,Crusio1,hippocampus_R,right,BXD101,m,1660563.8,3647,620,,1091
62049,Crusio1,hippocampus_R,right,BXD101,f,1645725.2,1517,620,,1091
62049,Crusio1,hippocampus_R,right,BXD101,f,1745199.6,1836,620,,1091
62049,Crusio1,hippocampus_R,right,BXD102,f,1218879.8,5471,620,,1092
62049,Crusio1,hippocampus_R,right,BXD102,f,1307904.6,5474,620,,1092
62049,Crusio1,hippocampus_R,right,BXD102,f,1736462.8,5940,620,,1092
62049,Crusio1,hippocampus_R,right,BXD102,m,1250659.2,3672,620,,1092
62049,Crusio1,hippocampus_R,right,BXD102,m,1494533,4135,620,,1092
62049,Crusio1,hippocampus_R,right,BXD102,m,1334162.2,5006,620,,1092
62049,Crusio1,hippocampus_R,right,BXD102,m,1522128.2,5186,620,,1092
62049,Crusio1,hippocampus_R,right,BXD102,m,1264584.6,5258,620,,1092
62049,Crusio1,hippocampus_R,right,BXD102,f,1225486.6,5392,620,,1092
62049,Crusio1,hippocampus_R,right,BXD102,f,1603204.2,5394,620,,1092
62049,Crusio1,hippocampus_R,right,BXD11,m,1255390.8,4546,620,,1111
62049,Crusio1,hippocampus_R,right,BXD11,f,1821687,114,620,,1111
62049,Crusio1,hippocampus_R,right,BXD11,f,1639225,1616,620,,1111
62049,Crusio1,hippocampus_R,right,BXD11,f,1141114,2933,620,,1111
62049,Crusio1,hippocampus_R,right,BXD11,f,1237639.2,4194,620,,1111
62049,Crusio1,hippocampus_R,right,BXD11,f,1609405.2,4408,620,,1111
62049,Crusio1,hippocampus_R,right,BXD11,m,1643252.6,153,620,,1111
62049,Crusio1,hippocampus_R,right,BXD11,m,1591176.4,2843,620,,1111
62049,Crusio1,hippocampus_R,right,BXD11,m,1430695.2,2936,620,,1111
62049,Crusio1,hippocampus_R,right,BXD11,m,1342054.6,4198,620,,1111
62049,Crusio1,hippocampus_R,right,BXD13,f,1313523.2,4030,620,,1113
62049,Crusio1,hippocampus_R,right,BXD13,f,1378688.6,4032,620,,1113
62049,Crusio1,hippocampus_R,right,BXD13,f,1275247.2,595,620,,1113
62049,Crusio1,hippocampus_R,right,BXD13,m,1655215.4,1793,620,,1113
62049,Crusio1,hippocampus_R,right,BXD13,m,1330794.2,3705,620,,1113
62049,Crusio1,hippocampus_R,right,BXD13,m,1070316,4351,620,,1113
62049,Crusio1,hippocampus_R,right,BXD13,m,1199826.4,4356,620,,1113
62049,Crusio1,hippocampus_R,right,BXD13,m,1392693,598,620,,1113
62049,Crusio1,hippocampus_R,right,BXD13,f,1454675.2,3350,620,,1113
62049,Crusio1,hippocampus_R,right,BXD13,f,1262435.6,1791,620,,1113
62049,Crusio1,hippocampus_R,right,BXD14,f,1403440.6,4456,620,,1114
62049,Crusio1,hippocampus_R,right,BXD14,f,1335199.8,4956,620,,1114
62049,Crusio1,hippocampus_R,right,BXD14,f,1705931.2,561,620,,1114
62049,Crusio1,hippocampus_R,right,BXD14,m,1652409.8,2479,620,,1114
62049,Crusio1,hippocampus_R,right,BXD14,m,1516384.6,3192,620,,1114
62049,Crusio1,hippocampus_R,right,BXD14,m,1544748.6,4462,620,,1114
62049,Crusio1,hippocampus_R,right,BXD14,m,1537879.2,4610,620,,1114
62049,Crusio1,hippocampus_R,right,BXD14,m,1860501.2,563,620,,1114
62049,Crusio1,hippocampus_R,right,BXD14,f,1668027.4,2475,620,,1114
62049,Crusio1,hippocampus_R,right,BXD14,f,1580848.8,3191,620,,1114
62049,Crusio1,hippocampus_R,right,BXD15,f,1575189.2,6290,620,,1115
62049,Crusio1,hippocampus_R,right,BXD15,f,1787969.6,6293,620,,1115
62049,Crusio1,hippocampus_R,right,BXD15,f,1541260,6325,620,,1115
62049,Crusio1,hippocampus_R,right,BXD15,f,1410262.2,6439,620,,1115
62049,Crusio1,hippocampus_R,right,BXD15,f,1560638.4,6559,620,,1115
62049,Crusio1,hippocampus_R,right,BXD15,m,1791910.4,6263,620,,1115
62049,Crusio1,hippocampus_R,right,BXD15,m,1735129.2,6294,620,,1115
62049,Crusio1,hippocampus_R,right,BXD15,m,1587902.4,6295,620,,1115
62049,Crusio1,hippocampus_R,right,BXD15,m,1775907.8,6297,620,,1115
62049,Crusio1,hippocampus_R,right,BXD15,m,1334964,6328,620,,1115
62049,Crusio1,hippocampus_R,right,BXD16,f,1592864,8317,620,,1116
62049,Crusio1,hippocampus_R,right,BXD16,f,1913023.8,8332,620,,1116
62049,Crusio1,hippocampus_R,right,BXD16,f,1886396.6,8340,620,,1116
62049,Crusio1,hippocampus_R,right,BXD16,m,1578599,6425,620,,1116
62049,Crusio1,hippocampus_R,right,BXD16,m,1576599.8,6428,620,,1116
62049,Crusio1,hippocampus_R,right,BXD16,m,1755023,8288b,620,,1116
62049,Crusio1,hippocampus_R,right,BXD16,m,1628680.8,8319,620,,1116
62049,Crusio1,hippocampus_R,right,BXD16,m,1480878.2,8325,620,,1116
62049,Crusio1,hippocampus_R,right,BXD16,f,2020633,8321,620,,1116
62049,Crusio1,hippocampus_R,right,BXD16,f,1614008,8322,620,,1116
62049,Crusio1,hippocampus_R,right,BXD18,f,1330077.4,386,620,,1118
62049,Crusio1,hippocampus_R,right,BXD18,m,1250999.8,390,620,,1118
62049,Crusio1,hippocampus_R,right,BXD19,f,2264267.2,125,620,,1119
62049,Crusio1,hippocampus_R,right,BXD19,m,1666789,128,620,,1119
62049,Crusio1,hippocampus_R,right,BXD2,f,1486590.6,6278,620,,1102
62049,Crusio1,hippocampus_R,right,BXD2,f,1712007.2,108,620,,1102
62049,Crusio1,hippocampus_R,right,BXD2,m,1874545.4,7596,620,,1102
62049,Crusio1,hippocampus_R,right,BXD2,m,1420750.8,7595,620,,1102
62049,Crusio1,hippocampus_R,right,BXD2,m,1734685.4,7254,620,,1102
62049,Crusio1,hippocampus_R,right,BXD2,m,1781282,7047,620,,1102
62049,Crusio1,hippocampus_R,right,BXD2,m,1688277.6,101,620,,1102
62049,Crusio1,hippocampus_R,right,BXD2,f,1769275.4,7250,620,,1102
62049,Crusio1,hippocampus_R,right,BXD2,f,1798197,7043,620,,1102
62049,Crusio1,hippocampus_R,right,BXD2,f,1619500.8,6280,620,,1102
62049,Crusio1,hippocampus_R,right,BXD21,m,1823773.8,8307,620,,1121
62049,Crusio1,hippocampus_R,right,BXD21,f,1980605.4,509,620,,1121
62049,Crusio1,hippocampus_R,right,BXD21,f,1540431.4,8270,620,,1121
62049,Crusio1,hippocampus_R,right,BXD21,f,1715736.4,8273,620,,1121
62049,Crusio1,hippocampus_R,right,BXD21,f,1679694.2,8275,620,,1121
62049,Crusio1,hippocampus_R,right,BXD21,f,1583603.2,8283,620,,1121
62049,Crusio1,hippocampus_R,right,BXD21,m,1361583.25,267,620,,1121
62049,Crusio1,hippocampus_R,right,BXD21,m,1407134.6,6792,620,,1121
62049,Crusio1,hippocampus_R,right,BXD21,m,1267987.4,8278,620,,1121
62049,Crusio1,hippocampus_R,right,BXD21,m,1634729.8,8281,620,,1121
62049,Crusio1,hippocampus_R,right,BXD21,m,1755023,8288,620,,1121
62049,Crusio1,hippocampus_R,right,BXD27,f,1365391,1582,620,,1127
62049,Crusio1,hippocampus_R,right,BXD27,f,1240218.6,215,620,,1127
62049,Crusio1,hippocampus_R,right,BXD27,f,1103882,2535,620,,1127
62049,Crusio1,hippocampus_R,right,BXD27,f,1249246,3635,620,,1127
62049,Crusio1,hippocampus_R,right,BXD27,f,1284657.8,4647,620,,1127
62049,Crusio1,hippocampus_R,right,BXD27,m,1278424,1912,620,,1127
62049,Crusio1,hippocampus_R,right,BXD27,m,1241612,219,620,,1127
62049,Crusio1,hippocampus_R,right,BXD27,m,1210975.2,2632,620,,1127
62049,Crusio1,hippocampus_R,right,BXD27,m,1343114,4169,620,,1127
62049,Crusio1,hippocampus_R,right,BXD27,m,1324266.2,4648,620,,1127
62049,Crusio1,hippocampus_R,right,BXD28,m,1438939.8,4587,620,,1128
62049,Crusio1,hippocampus_R,right,BXD28,f,1526639.4,371,620,,1128
62049,Crusio1,hippocampus_R,right,BXD28,f,1280086.6,4431,620,,1128
62049,Crusio1,hippocampus_R,right,BXD28,f,1186996.6,4703,620,,1128
62049,Crusio1,hippocampus_R,right,BXD28,f,1316241.2,4706,620,,1128
62049,Crusio1,hippocampus_R,right,BXD28,f,1420482,4708,620,,1128
62049,Crusio1,hippocampus_R,right,BXD28,m,1358203.6,374,620,,1128
62049,Crusio1,hippocampus_R,right,BXD28,m,1729412.8,4039,620,,1128
62049,Crusio1,hippocampus_R,right,BXD28,m,1311690,4280,620,,1128
62049,Crusio1,hippocampus_R,right,BXD28,m,1362604.4,4710,620,,1128
62049,Crusio1,hippocampus_R,right,BXD31,f,1414376.8,2247,620,,1131
62049,Crusio1,hippocampus_R,right,BXD31,f,1607855.8,295,620,,1131
62049,Crusio1,hippocampus_R,right,BXD31,f,1381743.6,5203,620,,1131
62049,Crusio1,hippocampus_R,right,BXD31,f,1369284.2,5224,620,,1131
62049,Crusio1,hippocampus_R,right,BXD31,f,1145760.6,7322,620,,1131
62049,Crusio1,hippocampus_R,right,BXD31,m,1309739,175,620,,1131
62049,Crusio1,hippocampus_R,right,BXD31,m,1269807.8,4162,620,,1131
62049,Crusio1,hippocampus_R,right,BXD31,m,1334407.4,4575,620,,1131
62049,Crusio1,hippocampus_R,right,BXD31,m,1280911,5002,620,,1131
62049,Crusio1,hippocampus_R,right,BXD32,f,1417457.8,157,620,,1132
62049,Crusio1,hippocampus_R,right,BXD32,f,1452763,2037,620,,1132
62049,Crusio1,hippocampus_R,right,BXD32,f,1206467,2741,620,,1132
62049,Crusio1,hippocampus_R,right,BXD32,f,1100633.4,3863,620,,1132
62049,Crusio1,hippocampus_R,right,BXD32,f,1277419.4,4150,620,,1132
62049,Crusio1,hippocampus_R,right,BXD32,m,1340496.8,2039,620,,1132
62049,Crusio1,hippocampus_R,right,BXD32,m,1289775,292,620,,1132
62049,Crusio1,hippocampus_R,right,BXD32,m,1792616.2,3295,620,,1132
62049,Crusio1,hippocampus_R,right,BXD32,m,1257771.8,3673,620,,1132
62049,Crusio1,hippocampus_R,right,BXD32,m,1420609.2,4152,620,,1132
62049,Crusio1,hippocampus_R,right,BXD33,m,1381949.8,137,620,,1133
62049,Crusio1,hippocampus_R,right,BXD34,f,1674041.4,144,620,,1134
62049,Crusio1,hippocampus_R,right,BXD34,m,1476471.4,148,620,,1134
62049,Crusio1,hippocampus_R,right,BXD39,f,1334507.2,233,620,,1139
62049,Crusio1,hippocampus_R,right,BXD39,f,1531582.6,2992,620,,1139
62049,Crusio1,hippocampus_R,right,BXD39,f,1381221.6,3813,620,,1139
62049,Crusio1,hippocampus_R,right,BXD39,f,1660495.2,5249,620,,1139
62049,Crusio1,hippocampus_R,right,BXD39,f,1289314.2,5284,620,,1139
62049,Crusio1,hippocampus_R,right,BXD39,m,1462025.8,236,620,,1139
62049,Crusio1,hippocampus_R,right,BXD39,m,1627083.2,2999,620,,1139
62049,Crusio1,hippocampus_R,right,BXD39,m,1232138,3815,620,,1139
62049,Crusio1,hippocampus_R,right,BXD39,m,1456924.2,5252,620,,1139
62049,Crusio1,hippocampus_R,right,BXD39,m,1370962,5286,620,,1139
62049,Crusio1,hippocampus_R,right,BXD40,f,1566374.2,1914,620,,1140
62049,Crusio1,hippocampus_R,right,BXD40,f,1619127.8,197,620,,1140
62049,Crusio1,hippocampus_R,right,BXD40,f,1761017.2,3938,620,,1140
62049,Crusio1,hippocampus_R,right,BXD40,f,1726287.4,3988,620,,1140
62049,Crusio1,hippocampus_R,right,BXD40,f,1516806.6,4221,620,,1140
62049,Crusio1,hippocampus_R,right,BXD40,m,1493546.8,120,620,,1140
62049,Crusio1,hippocampus_R,right,BXD40,m,1709000.2,1807,620,,1140
62049,Crusio1,hippocampus_R,right,BXD40,m,1462761.6,3132,620,,1140
62049,Crusio1,hippocampus_R,right,BXD40,m,1796514.6,3991,620,,1140
62049,Crusio1,hippocampus_R,right,BXD40,m,1520749.6,4224,620,,1140
62049,Crusio1,hippocampus_R,right,BXD42,f,1367479.65,1888,620,,1142
62049,Crusio1,hippocampus_R,right,BXD42,f,1520333.8,3111,620,,1142
62049,Crusio1,hippocampus_R,right,BXD42,f,1839279.8,3881,620,,1142
62049,Crusio1,hippocampus_R,right,BXD42,f,1565615.2,4065,620,,1142
62049,Crusio1,hippocampus_R,right,BXD42,f,1498767,556,620,,1142
62049,Crusio1,hippocampus_R,right,BXD42,m,1643937.2,1890,620,,1142
62049,Crusio1,hippocampus_R,right,BXD42,m,1406618.6,3116,620,,1142
62049,Crusio1,hippocampus_R,right,BXD42,m,1532232.8,4070,620,,1142
62049,Crusio1,hippocampus_R,right,BXD42,m,1450256,4695,620,,1142
62049,Crusio1,hippocampus_R,right,BXD42,m,1743745,558,620,,1142
62049,Crusio1,hippocampus_R,right,BXD43,f,1643308.6,1040,620,,1143
62049,Crusio1,hippocampus_R,right,BXD43,f,1660601.6,2283,620,,1143
62049,Crusio1,hippocampus_R,right,BXD43,f,1324418.4,2656,620,,1143
62049,Crusio1,hippocampus_R,right,BXD43,f,1343049.4,5960,620,,1143
62049,Crusio1,hippocampus_R,right,BXD43,f,2015594.4,6123,620,,1143
62049,Crusio1,hippocampus_R,right,BXD43,m,1394561.8,1043,620,,1143
62049,Crusio1,hippocampus_R,right,BXD43,m,1393111.2,2285,620,,1143
62049,Crusio1,hippocampus_R,right,BXD43,m,1573183.8,2965,620,,1143
62049,Crusio1,hippocampus_R,right,BXD43,m,1438044.8,5961,620,,1143
62049,Crusio1,hippocampus_R,right,BXD43,m,1530250.6,6126,620,,1143
62049,Crusio1,hippocampus_R,right,BXD44,f,1478143.8,1277,620,,1144
62049,Crusio1,hippocampus_R,right,BXD44,f,1440398.8,2732,620,,1144
62049,Crusio1,hippocampus_R,right,BXD44,f,1453820.6,3246,620,,1144
62049,Crusio1,hippocampus_R,right,BXD44,f,1352695,4007,620,,1144
62049,Crusio1,hippocampus_R,right,BXD44,f,1412944.8,4118,620,,1144
62049,Crusio1,hippocampus_R,right,BXD44,m,2091415.2,1281,620,,1144
62049,Crusio1,hippocampus_R,right,BXD44,m,1738090.2,2734,620,,1144
62049,Crusio1,hippocampus_R,right,BXD44,m,1527900.8,3250,620,,1144
62049,Crusio1,hippocampus_R,right,BXD44,m,1890491.8,4010,620,,1144
62049,Crusio1,hippocampus_R,right,BXD44,m,1339791.4,4724,620,,1144
62049,Crusio1,hippocampus_R,right,BXD48,f,1329663.6,1545,620,,1148
62049,Crusio1,hippocampus_R,right,BXD48,f,1656199,2325,620,,1148
62049,Crusio1,hippocampus_R,right,BXD48,f,1654070.6,5158,620,,1148
62049,Crusio1,hippocampus_R,right,BXD48,f,1318278.6,5519,620,,1148
62049,Crusio1,hippocampus_R,right,BXD48,f,1581044.2,5721,620,,1148
62049,Crusio1,hippocampus_R,right,BXD48,m,1685026.4,1421,620,,1148
62049,Crusio1,hippocampus_R,right,BXD48,m,1347920.2,2329,620,,1148
62049,Crusio1,hippocampus_R,right,BXD48,m,1823031.8,5162,620,,1148
62049,Crusio1,hippocampus_R,right,BXD48,m,1484086.2,5521,620,,1148
62049,Crusio1,hippocampus_R,right,BXD48,m,1637745.6,5727,620,,1148
62049,Crusio1,hippocampus_R,right,BXD49,f,1820181.2,1770,620,,1149
62049,Crusio1,hippocampus_R,right,BXD49,f,1230760.2,3779,620,,1149
62049,Crusio1,hippocampus_R,right,BXD49,f,1457747.2,4542,620,,1149
62049,Crusio1,hippocampus_R,right,BXD49,f,1226321.8,4851,620,,1149
62049,Crusio1,hippocampus_R,right,BXD49,m,1395447.8,1771,620,,1149
62049,Crusio1,hippocampus_R,right,BXD49,m,1828179.8,2255,620,,1149
62049,Crusio1,hippocampus_R,right,BXD49,m,1273453.4,3784,620,,1149
62049,Crusio1,hippocampus_R,right,BXD49,m,1572053.2,4545,620,,1149
62049,Crusio1,hippocampus_R,right,BXD49,m,1572185.6,4853,620,,1149
62049,Crusio1,hippocampus_R,right,BXD50,f,1096830,1075,620,,1150
62049,Crusio1,hippocampus_R,right,BXD50,f,1207293.4,6203,620,,1150
62049,Crusio1,hippocampus_R,right,BXD50,f,1216931.2,6471,620,,1150
62049,Crusio1,hippocampus_R,right,BXD50,f,1374716,6472,620,,1150
62049,Crusio1,hippocampus_R,right,BXD50,f,1067368.6,7139,620,,1150
62049,Crusio1,hippocampus_R,right,BXD50,m,1307827.2,1467,620,,1150
62049,Crusio1,hippocampus_R,right,BXD50,m,1002611.6,2767,620,,1150
62049,Crusio1,hippocampus_R,right,BXD50,m,1580616.6,3605,620,,1150
62049,Crusio1,hippocampus_R,right,BXD50,m,1305438.4,5325,620,,1150
62049,Crusio1,hippocampus_R,right,BXD50,m,1094580.6,5738,620,,1150
62049,Crusio1,hippocampus_R,right,BXD51,f,1385955.4,1004,620,,1151
62049,Crusio1,hippocampus_R,right,BXD51,f,1289918.8,2230,620,,1151
62049,Crusio1,hippocampus_R,right,BXD51,f,1351548,2518,620,,1151
62049,Crusio1,hippocampus_R,right,BXD51,f,1245906.2,3785,620,,1151
62049,Crusio1,hippocampus_R,right,BXD51,f,1258266,4938,620,,1151
62049,Crusio1,hippocampus_R,right,BXD51,m,1356109.6,1007,620,,1151
62049,Crusio1,hippocampus_R,right,BXD51,m,1334777,2233,620,,1151
62049,Crusio1,hippocampus_R,right,BXD51,m,1288791.2,2651,620,,1151
62049,Crusio1,hippocampus_R,right,BXD51,m,1380557.6,3787,620,,1151
62049,Crusio1,hippocampus_R,right,BXD51,m,1308930,4531,620,,1151
62049,Crusio1,hippocampus_R,right,BXD6,m,2038291.4,531,620,,1106
