measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,f,16.9,297,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,f,23.2,296,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,f,26.4,295,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,f,21.6,294,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,f,26.1,293,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,f,24.1,292,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,m,30.2,321,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,m,32.2,320,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,m,28.5,319,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,m,29.1,318,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,m,28.1,317,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,m,28.7,316,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,m,29.5,315,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,m,26.4,314,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,m,30.3,313,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,m,33.6,312,227,001976,13
