measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD53,m,175.8,BXD53_HFD_2,1049,,1153
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD53,m,254.8,BXD53_HFD_3,1049,,1153
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD53,m,338.9,BXD53_HFD_4,1049,,1153
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD53,m,108.6,BXD53_HFD_5,1049,,1153
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD55,m,214.0,BXD55_HFD_1,1049,,1155
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD55,m,130.8,BXD55_HFD_2,1049,,1155
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD55,m,141.0,BXD55_HFD_3,1049,,1155
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD55,m,161.8,BXD55_HFD_4,1049,,1155
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD55,m,102.9,BXD55_HFD_5,1049,,1155
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD6,m,352.9,BXD6_HFD_4,1049,,1106
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD6,m,1356.0,BXD6_HFD_1,1049,,1106
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD6,m,408.5,BXD6_HFD_2,1049,,1106
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD6,m,148.6,BXD6_HFD_3,1049,,1106
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD6,m,258.2,BXD6_HFD_5,1049,,1106
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD62,m,210.0,BXD62_HFD_3,1049,,1162
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD62,m,359.3,BXD62_HFD_2,1049,,1162
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD62,m,284.7,BXD62_HFD_4,1049,,1162
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD62,m,308.8,BXD62_HFD_5,1049,,1162
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD63,m,218.7,BXD63_HFD_1,1049,,1163
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD63,m,207.2,BXD63_HFD_2,1049,,1163
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD63,m,236.3,BXD63_HFD_3,1049,,1163
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD63,m,160.1,BXD63_HFD_4,1049,,1163
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD63,m,204.3,BXD63_HFD_5,1049,,1163
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD64,m,208.1,BXD64_HFD_2,1049,,1164
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD64,m,225.2,BXD64_HFD_1,1049,,1164
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD64,m,64.41,BXD64_HFD_3,1049,,1164
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD64,m,38.358,BXD64_HFD_4,1049,,1164
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD64,m,127.5,BXD64_HFD_5,1049,,1164
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD66,m,154.1,BXD66_HFD_1,1049,,1166
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD66,m,94.51,BXD66_HFD_2,1049,,1166
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD66,m,140.1,BXD66_HFD_3,1049,,1166
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD67,m,66.13,BXD67_HFD_3,1049,,1167
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD67,m,64.81,BXD67_HFD_4,1049,,1167
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD67,m,148.7,BXD67_HFD_5,1049,,1167
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD67,m,270.4,BXD67_HFD_2,1049,,1167
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD67,m,80.46,BXD67_HFD_1,1049,,1167
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD69,m,155.6,BXD69_HFD_1,1049,,1169
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD69,m,100.4,BXD69_HFD_4,1049,,1169
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD69,m,108.9,BXD69_HFD_5,1049,,1169
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD69,m,118.1,BXD69_HFD_2,1049,,1169
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD73,m,55.38,BXD73_HFD_1,1049,,1173
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD73,m,51.05,BXD73_HFD_2,1049,,1173
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD73,m,106.3,BXD73_HFD_5,1049,,1173
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD75,m,196.8,BXD75_HFD_1,1049,,1175
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD75,m,403.7,BXD75_HFD_2,1049,,1175
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD75,m,82.65,BXD75_HFD_4,1049,,1175
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD75,m,647.2,BXD75_HFD_5,1049,,1175
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD77,m,59.47,BXD77_HFD_1,1049,,1177
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD77,m,108.4,BXD77_HFD_2,1049,,1177
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD77,m,197.9,BXD77_HFD_3,1049,,1177
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD77,m,23.724,BXD77_HFD_4,1049,,1177
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD77,m,33.008,BXD77_HFD_5,1049,,1177
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD79,m,199.4,BXD79_HFD_2,1049,,1179
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD79,m,699.0,BXD79_HFD_1,1049,,1179
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD79,m,448.9,BXD79_HFD_3,1049,,1179
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD79,m,214.0,BXD79_HFD_4,1049,,1179
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD79,m,677.6,BXD79_HFD_5,1049,,1179
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD8,m,235.7,BXD8_HFD_3,1049,,1108
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD8,m,1163.0,BXD8_HFD_4,1049,,1108
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD8,m,265.1,BXD8_HFD_1,1049,,1108
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD81,m,135.1,BXD81_HFD_4,1049,,1181
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD81,m,11.264,BXD81_HFD_5,1049,,1181
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD81,m,70.02,BXD81_HFD_2,1049,,1181
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD81,m,314.8,BXD81_HFD_3,1049,,1181
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD81,m,19.554,BXD81_HFD_1,1049,,1181
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD84,m,35.73,BXD84_HFD_4,1049,,1184
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD84,m,221.6,BXD84_HFD_5,1049,,1184
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD84,m,102.4,BXD84_HFD_1,1049,,1184
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD84,m,187.4,BXD84_HFD_2,1049,,1184
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD84,m,58.73,BXD84_HFD_3,1049,,1184
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD87,m,108.8,BXD87_HFD_5,1049,,1187
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD87,m,123.9,BXD87_HFD_2,1049,,1187
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD87,m,160.8,BXD87_HFD_3,1049,,1187
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD87,m,78.76,BXD87_HFD_4,1049,,1187
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD89,m,105.4,BXD89_HFD_3,1049,,1189
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD89,m,103.0,BXD89_HFD_1,1049,,1189
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD89,m,129.3,BXD89_HFD_2,1049,,1189
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD89,m,153.3,BXD89_HFD_4,1049,,1189
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD89,m,117.8,BXD89_HFD_5,1049,,1189
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD90,m,94.36,BXD90_HFD_1,1049,,1190
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD90,m,110.7,BXD90_HFD_2,1049,,1190
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD90,m,90.77,BXD90_HFD_3,1049,,1190
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD90,m,140.8,BXD90_HFD_4,1049,,1190
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,C57BL/6J,m,118.6,C57BL/6J_HFD_1,1049,000664,7
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,C57BL/6J,m,153.5,C57BL/6J_HFD_2,1049,000664,7
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,C57BL/6J,m,65.67,C57BL/6J_HFD_5,1049,000664,7
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,DBA/2J,m,16.516,DBA/2J_HFD_1,1049,000671,8
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,DBA/2J,m,75.29,DBA/2J_HFD_2,1049,000671,8
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,DBA/2J,m,28.744,DBA/2J_HFD_4,1049,000671,8
