measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD55,m,0.01985,BXD55_HFD_2,1049,,1155
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD55,m,0.01522,BXD55_HFD_3,1049,,1155
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD55,m,0.02787,BXD55_HFD_4,1049,,1155
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD55,m,0.01891,BXD55_HFD_5,1049,,1155
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD6,m,0.00556213,BXD6_HFD_4,1049,,1106
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD6,m,0.03344,BXD6_HFD_5,1049,,1106
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD6,m,0.00098802,BXD6_HFD_1,1049,,1106
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD6,m,0.00891932,BXD6_HFD_2,1049,,1106
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD6,m,0.00875375,BXD6_HFD_3,1049,,1106
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD62,m,0.00331818,BXD62_HFD_1,1049,,1162
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD62,m,0.00662687,BXD62_HFD_2,1049,,1162
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD62,m,0.00348108,BXD62_HFD_3,1049,,1162
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD62,m,0.01318,BXD62_HFD_4,1049,,1162
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD62,m,0.0060089,BXD62_HFD_5,1049,,1162
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD63,m,0.11859,BXD63_HFD_2,1049,,1163
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD63,m,0.01653,BXD63_HFD_1,1049,,1163
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD63,m,0.02239,BXD63_HFD_3,1049,,1163
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD63,m,0.05674,BXD63_HFD_4,1049,,1163
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD63,m,0.18355,BXD63_HFD_5,1049,,1163
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD64,m,0.02398,BXD64_HFD_1,1049,,1164
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD64,m,0.02121,BXD64_HFD_2,1049,,1164
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD64,m,0.01285,BXD64_HFD_3,1049,,1164
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD64,m,0.00784226,BXD64_HFD_4,1049,,1164
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD64,m,0.04641,BXD64_HFD_5,1049,,1164
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD66,m,0.04091,BXD66_HFD_2,1049,,1166
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD66,m,0.01323,BXD66_HFD_3,1049,,1166
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD66,m,0.01356,BXD66_HFD_4,1049,,1166
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD66,m,0.02825,BXD66_HFD_1,1049,,1166
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD66,m,0.0725,BXD66_HFD_5,1049,,1166
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD67,m,0.0095887,BXD67_HFD_1,1049,,1167
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD67,m,0.00602652,BXD67_HFD_5,1049,,1167
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD67,m,0.04789,BXD67_HFD_4,1049,,1167
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD67,m,0.00840353,BXD67_HFD_3,1049,,1167
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD67,m,0.02508,BXD67_HFD_2,1049,,1167
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD69,m,0.01083,BXD69_HFD_2,1049,,1169
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD69,m,0.0138,BXD69_HFD_3,1049,,1169
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD69,m,0.01689,BXD69_HFD_1,1049,,1169
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD69,m,0.0119,BXD69_HFD_4,1049,,1169
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD69,m,0.04344,BXD69_HFD_5,1049,,1169
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD73,m,0.01266,BXD73_HFD_3,1049,,1173
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD73,m,0.13558,BXD73_HFD_1,1049,,1173
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD73,m,0.03986,BXD73_HFD_2,1049,,1173
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD73,m,0.02757,BXD73_HFD_4,1049,,1173
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD73,m,0.02863,BXD73_HFD_5,1049,,1173
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD75,m,0.25543,BXD75_HFD_1,1049,,1175
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD75,m,0.01121,BXD75_HFD_2,1049,,1175
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD75,m,1.3931,BXD75_HFD_3,1049,,1175
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD75,m,0.18177,BXD75_HFD_4,1049,,1175
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD75,m,0.02128,BXD75_HFD_5,1049,,1175
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD77,m,0.06699,BXD77_HFD_1,1049,,1177
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD77,m,0.04488,BXD77_HFD_2,1049,,1177
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD77,m,0.08322,BXD77_HFD_3,1049,,1177
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD77,m,0.06304,BXD77_HFD_4,1049,,1177
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD77,m,0.01007,BXD77_HFD_5,1049,,1177
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD79,m,0.0188,BXD79_HFD_4,1049,,1179
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD79,m,0.01341,BXD79_HFD_1,1049,,1179
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD79,m,0.02048,BXD79_HFD_2,1049,,1179
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD79,m,0.01104,BXD79_HFD_3,1049,,1179
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD79,m,0.01923,BXD79_HFD_5,1049,,1179
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD8,m,0.05719,BXD8_HFD_4,1049,,1108
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD8,m,0.07748,BXD8_HFD_3,1049,,1108
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD8,m,0.12042,BXD8_HFD_2,1049,,1108
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD8,m,0.17287,BXD8_HFD_1,1049,,1108
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD81,m,1.7703,BXD81_HFD_5,1049,,1181
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD81,m,0.00755203,BXD81_HFD_1,1049,,1181
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD81,m,0.01235,BXD81_HFD_2,1049,,1181
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD81,m,0.02664,BXD81_HFD_3,1049,,1181
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD81,m,0.09016,BXD81_HFD_4,1049,,1181
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD84,m,0.01405,BXD84_HFD_1,1049,,1184
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD84,m,0.01507,BXD84_HFD_3,1049,,1184
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD84,m,0.02164,BXD84_HFD_4,1049,,1184
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD87,m,0.05538,BXD87_HFD_5,1049,,1187
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD87,m,0.0211,BXD87_HFD_3,1049,,1187
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD87,m,0.37358,BXD87_HFD_2,1049,,1187
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD87,m,0.02067,BXD87_HFD_4,1049,,1187
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD87,m,0.10573,BXD87_HFD_1,1049,,1187
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD89,m,0.11499,BXD89_HFD_5,1049,,1189
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD89,m,0.01715,BXD89_HFD_1,1049,,1189
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD89,m,0.03991,BXD89_HFD_3,1049,,1189
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD89,m,0.01405,BXD89_HFD_2,1049,,1189
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD89,m,0.03376,BXD89_HFD_4,1049,,1189
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD90,m,0.44692,BXD90_HFD_2,1049,,1190
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD90,m,0.02909,BXD90_HFD_1,1049,,1190
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD90,m,0.22846,BXD90_HFD_3,1049,,1190
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD90,m,0.03088,BXD90_HFD_4,1049,,1190
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD90,m,0.08147,BXD90_HFD_5,1049,,1190
112799,Schoonjans1,THDCA_feces_HFD,HFD,C57BL/6J,m,0.07219,C57BL/6J_HFD_1,1049,000664,7
112799,Schoonjans1,THDCA_feces_HFD,HFD,C57BL/6J,m,0.64587,C57BL/6J_HFD_2,1049,000664,7
112799,Schoonjans1,THDCA_feces_HFD,HFD,C57BL/6J,m,0.03282,C57BL/6J_HFD_3,1049,000664,7
112799,Schoonjans1,THDCA_feces_HFD,HFD,C57BL/6J,m,0.42214,C57BL/6J_HFD_4,1049,000664,7
112799,Schoonjans1,THDCA_feces_HFD,HFD,C57BL/6J,m,0.01371,C57BL/6J_HFD_5,1049,000664,7
112799,Schoonjans1,THDCA_feces_HFD,HFD,DBA/2J,m,0.17902,DBA/2J_HFD_1,1049,000671,8
112799,Schoonjans1,THDCA_feces_HFD,HFD,DBA/2J,m,0.05263,DBA/2J_HFD_2,1049,000671,8
112799,Schoonjans1,THDCA_feces_HFD,HFD,DBA/2J,m,0.38097,DBA/2J_HFD_3,1049,000671,8
112799,Schoonjans1,THDCA_feces_HFD,HFD,DBA/2J,m,0.21814,DBA/2J_HFD_4,1049,000671,8
112799,Schoonjans1,THDCA_feces_HFD,HFD,DBA/2J,m,0.07923,DBA/2J_HFD_5,1049,000671,8
