measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44104,Harrill2,bw_end_trt,DB289,SEA/GnJ,f,16.33,317,441,000644,29
44104,Harrill2,bw_end_trt,DB289,SJL/J,f,17.5,99,441,000686,17
44104,Harrill2,bw_end_trt,DB289,SJL/J,f,18.0,100,441,000686,17
44104,Harrill2,bw_end_trt,DB289,SJL/J,f,15.8,96,441,000686,17
44104,Harrill2,bw_end_trt,DB289,SJL/J,f,15.7,97,441,000686,17
44104,Harrill2,bw_end_trt,DB289,SJL/J,f,16.9,98,441,000686,17
44104,Harrill2,bw_end_trt,DB289,SM/J,f,12.3,200,441,000687,31
44104,Harrill2,bw_end_trt,DB289,SM/J,f,11.7,199,441,000687,31
44104,Harrill2,bw_end_trt,DB289,SM/J,f,12.3,198,441,000687,31
44104,Harrill2,bw_end_trt,DB289,SM/J,f,10.5,196,441,000687,31
44104,Harrill2,bw_end_trt,DB289,SM/J,f,10.8,197,441,000687,31
44104,Harrill2,bw_end_trt,DB289,SWR/J,f,14,206,441,000689,12
44104,Harrill2,bw_end_trt,DB289,SWR/J,f,14.8,207,441,000689,12
44104,Harrill2,bw_end_trt,DB289,SWR/J,f,14.1,208,441,000689,12
44104,Harrill2,bw_end_trt,DB289,SWR/J,f,14.7,209,441,000689,12
44104,Harrill2,bw_end_trt,DB289,WSB/EiJ,f,8.6,326,441,001145,42
44104,Harrill2,bw_end_trt,DB289,WSB/EiJ,f,9.6,330,441,001145,42
44104,Harrill2,bw_end_trt,DB289,WSB/EiJ,f,10.6,327,441,001145,42
44104,Harrill2,bw_end_trt,DB289,WSB/EiJ,f,9.1,328,441,001145,42
44104,Harrill2,bw_end_trt,DB289,WSB/EiJ,f,9,329,441,001145,42
