measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
1403,Johnson1,pip8kHz_yng,8kHz pip,NOR/LtJ,f,90,727,14,002050,106
1403,Johnson1,pip8kHz_yng,8kHz pip,NOR/LtJ,f,45,725,14,002050,106
1403,Johnson1,pip8kHz_yng,8kHz pip,PERA/EiJ,m,45,744,14,000930,41
1403,Johnson1,pip8kHz_yng,8kHz pip,PERA/EiJ,m,45,751,14,000930,41
1403,Johnson1,pip8kHz_yng,8kHz pip,PERA/EiJ,m,30,750,14,000930,41
1403,Johnson1,pip8kHz_yng,8kHz pip,PERA/EiJ,m,25,749,14,000930,41
1403,Johnson1,pip8kHz_yng,8kHz pip,PERA/EiJ,m,25,748,14,000930,41
1403,Johnson1,pip8kHz_yng,8kHz pip,PERA/EiJ,m,20,747,14,000930,41
1403,Johnson1,pip8kHz_yng,8kHz pip,PERA/EiJ,m,45,746,14,000930,41
1403,Johnson1,pip8kHz_yng,8kHz pip,PERA/EiJ,m,45,745,14,000930,41
1403,Johnson1,pip8kHz_yng,8kHz pip,P/J,m,25,731,14,000679,55
1403,Johnson1,pip8kHz_yng,8kHz pip,P/J,m,30,732,14,000679,55
1403,Johnson1,pip8kHz_yng,8kHz pip,P/J,m,30,733,14,000679,55
1403,Johnson1,pip8kHz_yng,8kHz pip,P/J,m,35,734,14,000679,55
1403,Johnson1,pip8kHz_yng,8kHz pip,P/J,m,55,735,14,000679,55
1403,Johnson1,pip8kHz_yng,8kHz pip,P/J,m,15,736,14,000679,55
1403,Johnson1,pip8kHz_yng,8kHz pip,P/J,m,20,737,14,000679,55
1403,Johnson1,pip8kHz_yng,8kHz pip,P/J,m,30,730,14,000679,55
1403,Johnson1,pip8kHz_yng,8kHz pip,PL/J,f,30,759,14,000680,14
1403,Johnson1,pip8kHz_yng,8kHz pip,PL/J,f,50,761,14,000680,14
1403,Johnson1,pip8kHz_yng,8kHz pip,PL/J,f,40,760,14,000680,14
1403,Johnson1,pip8kHz_yng,8kHz pip,PL/J,f,30,752,14,000680,14
1403,Johnson1,pip8kHz_yng,8kHz pip,PL/J,f,30,753,14,000680,14
1403,Johnson1,pip8kHz_yng,8kHz pip,PL/J,f,35,754,14,000680,14
1403,Johnson1,pip8kHz_yng,8kHz pip,PL/J,f,30,755,14,000680,14
1403,Johnson1,pip8kHz_yng,8kHz pip,PL/J,f,45,756,14,000680,14
1403,Johnson1,pip8kHz_yng,8kHz pip,PL/J,f,30,757,14,000680,14
1403,Johnson1,pip8kHz_yng,8kHz pip,PL/J,f,30,758,14,000680,14
1403,Johnson1,pip8kHz_yng,8kHz pip,PWK/PhJ,f,40,767,14,003715,217
1403,Johnson1,pip8kHz_yng,8kHz pip,PWK/PhJ,f,35,762,14,003715,217
1403,Johnson1,pip8kHz_yng,8kHz pip,PWK/PhJ,f,40,763,14,003715,217
1403,Johnson1,pip8kHz_yng,8kHz pip,PWK/PhJ,f,35,764,14,003715,217
1403,Johnson1,pip8kHz_yng,8kHz pip,PWK/PhJ,f,35,765,14,003715,217
1403,Johnson1,pip8kHz_yng,8kHz pip,PWK/PhJ,f,35,766,14,003715,217
1403,Johnson1,pip8kHz_yng,8kHz pip,PWK/PhJ,f,40,768,14,003715,217
1403,Johnson1,pip8kHz_yng,8kHz pip,RIIIS/J,m,25,771,14,000683,26
1403,Johnson1,pip8kHz_yng,8kHz pip,RIIIS/J,m,30,773,14,000683,26
1403,Johnson1,pip8kHz_yng,8kHz pip,RIIIS/J,m,25,769,14,000683,26
1403,Johnson1,pip8kHz_yng,8kHz pip,RIIIS/J,m,25,770,14,000683,26
1403,Johnson1,pip8kHz_yng,8kHz pip,RIIIS/J,m,25,772,14,000683,26
1403,Johnson1,pip8kHz_yng,8kHz pip,SEC/1ReJ,m,25,774,14,,104
1403,Johnson1,pip8kHz_yng,8kHz pip,SEC/1ReJ,m,25,776,14,,104
1403,Johnson1,pip8kHz_yng,8kHz pip,SEC/1ReJ,m,25,775,14,,104
1403,Johnson1,pip8kHz_yng,8kHz pip,SEC/1ReJ,m,25,777,14,,104
1403,Johnson1,pip8kHz_yng,8kHz pip,SEC/1ReJ,m,30,778,14,,104
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,35,801,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,m,20,779,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,m,25,780,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,m,30,781,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,m,35,783,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,m,35,782,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,35,797,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,35,798,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,30,799,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,30,800,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,25,794,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,25,793,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,25,792,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,20,791,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,20,790,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,20,789,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,25,795,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SENCARA/PtJ,f,30,796,14,002746,105
1403,Johnson1,pip8kHz_yng,8kHz pip,SJL/J,m,30,803,14,000686,17
1403,Johnson1,pip8kHz_yng,8kHz pip,SJL/J,m,20,802,14,000686,17
1403,Johnson1,pip8kHz_yng,8kHz pip,SJL/J,m,25,807,14,000686,17
1403,Johnson1,pip8kHz_yng,8kHz pip,SJL/J,m,25,806,14,000686,17
1403,Johnson1,pip8kHz_yng,8kHz pip,SJL/J,m,25,805,14,000686,17
1403,Johnson1,pip8kHz_yng,8kHz pip,SJL/J,m,30,804,14,000686,17
1403,Johnson1,pip8kHz_yng,8kHz pip,SKH2/J,f,30,816,14,002335,107
1403,Johnson1,pip8kHz_yng,8kHz pip,SKH2/J,f,65,817,14,002335,107
1403,Johnson1,pip8kHz_yng,8kHz pip,SKH2/J,f,75,813,14,002335,107
1403,Johnson1,pip8kHz_yng,8kHz pip,SKH2/J,f,80,814,14,002335,107
1403,Johnson1,pip8kHz_yng,8kHz pip,SKH2/J,f,85,815,14,002335,107
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,m,40,830,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,m,35,836,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,f,55,842,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,m,60,834,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,m,30,835,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,m,55,833,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,f,55,841,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,f,40,840,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,f,45,839,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,f,40,838,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,f,40,837,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,m,30,832,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,m,40,831,14,001145,42
1403,Johnson1,pip8kHz_yng,8kHz pip,WSB/EiJ,f,25,843,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,m,40,20,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,f,30,21,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,f,20,22,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,f,30,23,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,f,20,24,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,f,25,25,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,f,40,26,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,f,35,27,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,f,40,28,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,f,45,29,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,m,30,13,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,m,45,14,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,m,40,15,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,m,20,16,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,m,40,17,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,m,50,18,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P1/ReJ,m,25,19,14,001137,52
1404,Johnson1,pip16kHz_yng,16kHz pip,129P3/J,f,40,46,14,000690,56
1404,Johnson1,pip16kHz_yng,16kHz pip,129P3/J,f,20,43,14,000690,56
1404,Johnson1,pip16kHz_yng,16kHz pip,129P3/J,f,25,44,14,000690,56
1404,Johnson1,pip16kHz_yng,16kHz pip,129P3/J,f,30,45,14,000690,56
1404,Johnson1,pip16kHz_yng,16kHz pip,129P3/J,f,50,47,14,000690,56
1404,Johnson1,pip16kHz_yng,16kHz pip,129T2/SvEmsJ,f,15,62,14,002065,51
1404,Johnson1,pip16kHz_yng,16kHz pip,129T2/SvEmsJ,f,10,59,14,002065,51
1404,Johnson1,pip16kHz_yng,16kHz pip,129T2/SvEmsJ,f,20,60,14,002065,51
1404,Johnson1,pip16kHz_yng,16kHz pip,129T2/SvEmsJ,f,10,61,14,002065,51
1404,Johnson1,pip16kHz_yng,16kHz pip,129T2/SvEmsJ,f,20,63,14,002065,51
1404,Johnson1,pip16kHz_yng,16kHz pip,A/HeJ,f,15,139,14,000645,68
1404,Johnson1,pip16kHz_yng,16kHz pip,A/HeJ,f,15,131,14,000645,68
1404,Johnson1,pip16kHz_yng,16kHz pip,A/HeJ,f,15,130,14,000645,68
1404,Johnson1,pip16kHz_yng,16kHz pip,A/HeJ,f,15,129,14,000645,68
1404,Johnson1,pip16kHz_yng,16kHz pip,A/HeJ,f,15,128,14,000645,68
1404,Johnson1,pip16kHz_yng,16kHz pip,A/HeJ,f,15,133,14,000645,68
1404,Johnson1,pip16kHz_yng,16kHz pip,A/HeJ,f,15,134,14,000645,68
1404,Johnson1,pip16kHz_yng,16kHz pip,A/HeJ,f,15,135,14,000645,68
1404,Johnson1,pip16kHz_yng,16kHz pip,A/HeJ,f,15,136,14,000645,68
1404,Johnson1,pip16kHz_yng,16kHz pip,A/HeJ,f,15,137,14,000645,68
1404,Johnson1,pip16kHz_yng,16kHz pip,A/HeJ,f,15,138,14,000645,68
1404,Johnson1,pip16kHz_yng,16kHz pip,A/HeJ,f,15,132,14,000645,68
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,70,161,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,99,177,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,99,176,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,99,175,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,99,174,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,99,173,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,85,172,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,80,171,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,80,170,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,45,169,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,35,168,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,40,167,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,45,166,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,25,165,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,99,164,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,70,163,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,80,162,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,70,160,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,m,70,159,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,f,55,197,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,f,50,196,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,f,65,195,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,f,65,194,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,f,60,193,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,f,55,192,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,A/J,f,50,191,14,000646,4
1404,Johnson1,pip16kHz_yng,16kHz pip,ALR/LtJ,m,70,292,14,003070,21
1404,Johnson1,pip16kHz_yng,16kHz pip,ALR/LtJ,m,80,296,14,003070,21
1404,Johnson1,pip16kHz_yng,16kHz pip,ALR/LtJ,m,90,295,14,003070,21
1404,Johnson1,pip16kHz_yng,16kHz pip,ALR/LtJ,m,80,294,14,003070,21
1404,Johnson1,pip16kHz_yng,16kHz pip,ALR/LtJ,m,80,293,14,003070,21
1404,Johnson1,pip16kHz_yng,16kHz pip,ALS/LtJ,m,60,298,14,003072,22
1404,Johnson1,pip16kHz_yng,16kHz pip,ALS/LtJ,m,50,297,14,003072,22
1404,Johnson1,pip16kHz_yng,16kHz pip,ALS/LtJ,m,55,302,14,003072,22
1404,Johnson1,pip16kHz_yng,16kHz pip,ALS/LtJ,m,90,301,14,003072,22
1404,Johnson1,pip16kHz_yng,16kHz pip,ALS/LtJ,m,70,300,14,003072,22
1404,Johnson1,pip16kHz_yng,16kHz pip,ALS/LtJ,m,70,299,14,003072,22
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,m,35,233,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,m,20,237,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,m,20,236,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,m,20,235,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,m,25,234,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,m,30,232,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,m,60,231,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,m,20,230,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,m,25,229,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,m,15,227,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,m,20,226,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,f,20,291,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,f,20,290,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,f,15,289,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,f,20,288,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,f,20,287,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,f,20,286,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,f,15,285,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,f,15,284,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,f,15,283,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,f,15,280,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,f,10,279,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,A/WySnJ,f,10,278,14,000647,66
1404,Johnson1,pip16kHz_yng,16kHz pip,BPN/3J,m,25,304,14,003004,27
1404,Johnson1,pip16kHz_yng,16kHz pip,BPN/3J,m,20,303,14,003004,27
1404,Johnson1,pip16kHz_yng,16kHz pip,BPN/3J,m,75,308,14,003004,27
1404,Johnson1,pip16kHz_yng,16kHz pip,BPN/3J,m,25,307,14,003004,27
1404,Johnson1,pip16kHz_yng,16kHz pip,BPN/3J,m,35,306,14,003004,27
1404,Johnson1,pip16kHz_yng,16kHz pip,BPN/3J,m,55,305,14,003004,27
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,f,85,328,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,f,85,327,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,f,65,326,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,f,60,324,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,f,70,325,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,m,99,317,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,m,85,316,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,m,65,315,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,m,50,314,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,m,55,313,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,f,50,323,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,m,55,312,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,m,70,311,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,f,75,333,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,f,80,332,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,f,80,331,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,f,85,330,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,BUB/BnJ,f,99,329,14,000653,24
1404,Johnson1,pip16kHz_yng,16kHz pip,C3H/HeOuJ,m,15,344,14,000635,93
1404,Johnson1,pip16kHz_yng,16kHz pip,C3H/HeOuJ,m,15,341,14,000635,93
1404,Johnson1,pip16kHz_yng,16kHz pip,C3H/HeOuJ,m,15,340,14,000635,93
1404,Johnson1,pip16kHz_yng,16kHz pip,C3H/HeOuJ,m,15,342,14,000635,93
1404,Johnson1,pip16kHz_yng,16kHz pip,C3H/HeOuJ,m,20,343,14,000635,93
1404,Johnson1,pip16kHz_yng,16kHz pip,C57BL/6J,m,25,368,14,000664,7
1404,Johnson1,pip16kHz_yng,16kHz pip,C57BL/6J,m,45,371,14,000664,7
1404,Johnson1,pip16kHz_yng,16kHz pip,C57BL/6J,m,70,372,14,000664,7
1404,Johnson1,pip16kHz_yng,16kHz pip,C57BL/6J,m,35,370,14,000664,7
1404,Johnson1,pip16kHz_yng,16kHz pip,C57BL/6J,m,15,369,14,000664,7
1404,Johnson1,pip16kHz_yng,16kHz pip,C57BLKS/J,m,35,394,14,000662,35
1404,Johnson1,pip16kHz_yng,16kHz pip,C57BLKS/J,m,55,393,14,000662,35
1404,Johnson1,pip16kHz_yng,16kHz pip,C57BLKS/J,m,55,392,14,000662,35
1404,Johnson1,pip16kHz_yng,16kHz pip,C57BLKS/J,m,45,391,14,000662,35
1404,Johnson1,pip16kHz_yng,16kHz pip,C57BLKS/J,m,20,390,14,000662,35
1404,Johnson1,pip16kHz_yng,16kHz pip,C58/J,f,15,462,14,000669,28
1404,Johnson1,pip16kHz_yng,16kHz pip,C58/J,f,20,463,14,000669,28
1404,Johnson1,pip16kHz_yng,16kHz pip,C58/J,f,20,460,14,000669,28
1404,Johnson1,pip16kHz_yng,16kHz pip,C58/J,f,30,464,14,000669,28
1404,Johnson1,pip16kHz_yng,16kHz pip,C58/J,f,25,461,14,000669,28
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,f,15,512,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,f,20,513,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,f,10,514,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,f,10,515,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,f,10,516,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,m,15,487,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,m,15,488,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,m,10,489,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,f,10,508,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,f,15,509,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,f,15,510,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,f,15,511,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,m,10,490,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CBA/CaJ,m,15,491,14,000654,77
1404,Johnson1,pip16kHz_yng,16kHz pip,CE/J,m,25,524,14,000657,25
1404,Johnson1,pip16kHz_yng,16kHz pip,CE/J,m,20,525,14,000657,25
1404,Johnson1,pip16kHz_yng,16kHz pip,CE/J,m,20,526,14,000657,25
1404,Johnson1,pip16kHz_yng,16kHz pip,CE/J,m,15,521,14,000657,25
1404,Johnson1,pip16kHz_yng,16kHz pip,CE/J,m,20,522,14,000657,25
1404,Johnson1,pip16kHz_yng,16kHz pip,CE/J,m,20,523,14,000657,25
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1J,m,20,528,14,000670,65
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1J,m,25,529,14,000670,65
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1J,f,15,533,14,000670,65
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1J,m,30,531,14,000670,65
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1J,m,20,530,14,000670,65
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1J,f,15,532,14,000670,65
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1J,f,30,534,14,000670,65
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1J,f,25,535,14,000670,65
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1J,f,30,536,14,000670,65
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1J,m,10,527,14,000670,65
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1LacJ,m,30,541,14,001140,96
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1LacJ,m,15,537,14,001140,96
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1LacJ,m,15,538,14,001140,96
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1LacJ,m,15,539,14,001140,96
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/1LacJ,m,15,540,14,001140,96
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2HaSmnJ,m,15,546,14,000973,97
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2HaSmnJ,m,20,547,14,000973,97
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2HaSmnJ,m,20,548,14,000973,97
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2HaSmnJ,m,20,549,14,000973,97
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2HaSmnJ,m,50,550,14,000973,97
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,f,10,582,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,f,25,583,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,f,50,584,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,f,20,585,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,f,60,586,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,f,65,587,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,f,75,588,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,20,565,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,15,566,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,50,567,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,55,569,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,55,570,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,65,571,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,50,572,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,55,573,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,65,574,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,65,575,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,75,576,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,65,577,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,70,578,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,DBA/2J,m,70,579,14,000671,8
1404,Johnson1,pip16kHz_yng,16kHz pip,FVB/NJ,f,15,589,14,001800,9
1404,Johnson1,pip16kHz_yng,16kHz pip,FVB/NJ,f,15,590,14,001800,9
1404,Johnson1,pip16kHz_yng,16kHz pip,FVB/NJ,f,15,591,14,001800,9
1404,Johnson1,pip16kHz_yng,16kHz pip,FVB/NJ,f,20,592,14,001800,9
1404,Johnson1,pip16kHz_yng,16kHz pip,FVB/NJ,f,20,593,14,001800,9
1404,Johnson1,pip16kHz_yng,16kHz pip,I/LnJ,f,15,594,14,000674,30
