measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25213,Mills1,late_apoptotic_M20,20mo,C57BL/6J,f,5.20,SC-1943,249,000664,7
25213,Mills1,late_apoptotic_M20,20mo,C57BL/6J,m,3.20,SC-1928,249,000664,7
25213,Mills1,late_apoptotic_M20,20mo,C57BL/6J,m,3.90,SC-1927,249,000664,7
25213,Mills1,late_apoptotic_M20,20mo,C57BL/6J,m,4.10,SC-1926,249,000664,7
25213,Mills1,late_apoptotic_M20,20mo,C57BL/6J,f,6.40,SC-1942,249,000664,7
25213,Mills1,late_apoptotic_M20,20mo,C57BL/6J,f,3.70,SC-1941,249,000664,7
25213,Mills1,late_apoptotic_M20,20mo,C57BLKS/J,m,3.20,SC-2068,249,000662,35
25213,Mills1,late_apoptotic_M20,20mo,C57BLKS/J,f,3,SC-2057,249,000662,35
25213,Mills1,late_apoptotic_M20,20mo,C57BLKS/J,f,2.80,SC-2058,249,000662,35
25213,Mills1,late_apoptotic_M20,20mo,C57BLKS/J,f,2.80,SC-2059,249,000662,35
25213,Mills1,late_apoptotic_M20,20mo,C57BLKS/J,m,4.30,SC-2066,249,000662,35
25213,Mills1,late_apoptotic_M20,20mo,C57BLKS/J,m,4.20,SC-2067,249,000662,35
25213,Mills1,late_apoptotic_M20,20mo,C57BR/cdJ,m,3.30,SC-2181,249,000667,32
25213,Mills1,late_apoptotic_M20,20mo,C57BR/cdJ,f,5.60,SC-2186,249,000667,32
25213,Mills1,late_apoptotic_M20,20mo,C57BR/cdJ,f,2.10,SC-2187,249,000667,32
25213,Mills1,late_apoptotic_M20,20mo,C57BR/cdJ,f,2.70,SC-2188,249,000667,32
25213,Mills1,late_apoptotic_M20,20mo,C57BR/cdJ,m,3.60,SC-2179,249,000667,32
25213,Mills1,late_apoptotic_M20,20mo,C57BR/cdJ,m,4.90,SC-2180,249,000667,32
25213,Mills1,late_apoptotic_M20,20mo,C57L/J,m,7.10,SC-2444,249,000668,37
25213,Mills1,late_apoptotic_M20,20mo,C57L/J,m,6.10,SC-2443,249,000668,37
25213,Mills1,late_apoptotic_M20,20mo,C57L/J,m,7.70,SC-2442,249,000668,37
25213,Mills1,late_apoptotic_M20,20mo,C57L/J,f,5.80,SC-2433,249,000668,37
25213,Mills1,late_apoptotic_M20,20mo,C57L/J,f,3.80,SC-2432,249,000668,37
25213,Mills1,late_apoptotic_M20,20mo,C57L/J,f,5.70,SC-2431,249,000668,37
25213,Mills1,late_apoptotic_M20,20mo,CBA/J,f,3.80,SC-2589,249,000656,16
25213,Mills1,late_apoptotic_M20,20mo,CBA/J,f,3.90,SC-2588,249,000656,16
25213,Mills1,late_apoptotic_M20,20mo,CBA/J,m,4.40,SC-2609,249,000656,16
25213,Mills1,late_apoptotic_M20,20mo,CBA/J,m,4.40,SC-2608,249,000656,16
25213,Mills1,late_apoptotic_M20,20mo,CBA/J,f,4.30,SC-2590,249,000656,16
25213,Mills1,late_apoptotic_M20,20mo,DBA/2J,m,7.60,SC-2745,249,000671,8
25213,Mills1,late_apoptotic_M20,20mo,DBA/2J,m,3.70,SC-2744,249,000671,8
25213,Mills1,late_apoptotic_M20,20mo,DBA/2J,m,5.50,SC-2743,249,000671,8
25213,Mills1,late_apoptotic_M20,20mo,DBA/2J,f,5.30,SC-2741,249,000671,8
25213,Mills1,late_apoptotic_M20,20mo,DBA/2J,f,7.30,SC-2734,249,000671,8
25213,Mills1,late_apoptotic_M20,20mo,DBA/2J,f,6.70,SC-2733,249,000671,8
25213,Mills1,late_apoptotic_M20,20mo,FVB/NJ,m,6.90,SC-2888,249,001800,9
25213,Mills1,late_apoptotic_M20,20mo,FVB/NJ,m,5,SC-2887,249,001800,9
25213,Mills1,late_apoptotic_M20,20mo,FVB/NJ,f,3.60,SC-2893,249,001800,9
25213,Mills1,late_apoptotic_M20,20mo,FVB/NJ,f,3.40,SC-2892,249,001800,9
25213,Mills1,late_apoptotic_M20,20mo,FVB/NJ,f,3.40,SC-2891,249,001800,9
25213,Mills1,late_apoptotic_M20,20mo,FVB/NJ,m,6,SC-2889,249,001800,9
25213,Mills1,late_apoptotic_M20,20mo,KK/HlJ,m,4.10,SC-2987,249,002106,18
25213,Mills1,late_apoptotic_M20,20mo,KK/HlJ,m,4.20,SC-3010,249,002106,18
25213,Mills1,late_apoptotic_M20,20mo,KK/HlJ,m,4.70,SC-3009,249,002106,18
25213,Mills1,late_apoptotic_M20,20mo,KK/HlJ,f,3.70,SC-3035,249,002106,18
25213,Mills1,late_apoptotic_M20,20mo,KK/HlJ,f,3,SC-3034,249,002106,18
25213,Mills1,late_apoptotic_M20,20mo,KK/HlJ,f,3.40,SC-3033,249,002106,18
25213,Mills1,late_apoptotic_M20,20mo,KK/HlJ,f,4.70,SC-2993,249,002106,18
25213,Mills1,late_apoptotic_M20,20mo,KK/HlJ,f,7.20,SC-2992,249,002106,18
25213,Mills1,late_apoptotic_M20,20mo,LP/J,m,4.50,SC-3188,249,000676,10
25213,Mills1,late_apoptotic_M20,20mo,LP/J,m,5.50,SC-3189,249,000676,10
25213,Mills1,late_apoptotic_M20,20mo,LP/J,f,8.50,SC-3130,249,000676,10
25213,Mills1,late_apoptotic_M20,20mo,LP/J,m,4.30,SC-3190,249,000676,10
25213,Mills1,late_apoptotic_M20,20mo,LP/J,f,4.60,SC-3129,249,000676,10
25213,Mills1,late_apoptotic_M20,20mo,LP/J,f,4.70,SC-3131,249,000676,10
25213,Mills1,late_apoptotic_M20,20mo,MRL/MpJ,m,5.60,SC-3332,249,000486,58
25213,Mills1,late_apoptotic_M20,20mo,MRL/MpJ,f,4,SC-3322,249,000486,58
25213,Mills1,late_apoptotic_M20,20mo,MRL/MpJ,m,2.90,SC-3330,249,000486,58
25213,Mills1,late_apoptotic_M20,20mo,MRL/MpJ,m,4,SC-3331,249,000486,58
25213,Mills1,late_apoptotic_M20,20mo,NOD.B10Sn-H2<b>/J,f,6.20,SC-5613,249,002591,92
25213,Mills1,late_apoptotic_M20,20mo,NOD.B10Sn-H2<b>/J,m,2.50,SC-6445,249,002591,92
25213,Mills1,late_apoptotic_M20,20mo,NOD.B10Sn-H2<b>/J,f,5.50,SC-6867,249,002591,92
25213,Mills1,late_apoptotic_M20,20mo,NOD.B10Sn-H2<b>/J,m,4.30,SC-6444,249,002591,92
25213,Mills1,late_apoptotic_M20,20mo,NOD.B10Sn-H2<b>/J,f,4.70,SC-5614,249,002591,92
25213,Mills1,late_apoptotic_M20,20mo,NON/ShiLtJ,f,4.90,SC-3591,249,002423,34
25213,Mills1,late_apoptotic_M20,20mo,NON/ShiLtJ,m,6.50,SC-3606,249,002423,34
25213,Mills1,late_apoptotic_M20,20mo,NON/ShiLtJ,m,11.6,SC-3605,249,002423,34
25213,Mills1,late_apoptotic_M20,20mo,NON/ShiLtJ,f,7.40,SC-3593,249,002423,34
25213,Mills1,late_apoptotic_M20,20mo,NON/ShiLtJ,f,5.30,SC-3592,249,002423,34
25213,Mills1,late_apoptotic_M20,20mo,NZO/HlLtJ,m,7.50,SC-3711,249,002105,122
25213,Mills1,late_apoptotic_M20,20mo,NZO/HlLtJ,m,7,SC-3712,249,002105,122
25213,Mills1,late_apoptotic_M20,20mo,NZO/HlLtJ,f,8.80,SC-3709,249,002105,122
25213,Mills1,late_apoptotic_M20,20mo,NZO/HlLtJ,f,4.40,SC-3710,249,002105,122
25213,Mills1,late_apoptotic_M20,20mo,NZW/LacJ,m,6.50,SC-3879,249,001058,36
25213,Mills1,late_apoptotic_M20,20mo,NZW/LacJ,m,5.90,SC-3880,249,001058,36
25213,Mills1,late_apoptotic_M20,20mo,NZW/LacJ,f,8.30,SC-3868,249,001058,36
25213,Mills1,late_apoptotic_M20,20mo,NZW/LacJ,f,6.20,SC-3869,249,001058,36
25213,Mills1,late_apoptotic_M20,20mo,NZW/LacJ,f,5.80,SC-3870,249,001058,36
25213,Mills1,late_apoptotic_M20,20mo,NZW/LacJ,m,5.50,SC-3878,249,001058,36
25213,Mills1,late_apoptotic_M20,20mo,P/J,m,5,SC-3971,249,000679,55
25213,Mills1,late_apoptotic_M20,20mo,P/J,f,4,SC-4005,249,000679,55
25213,Mills1,late_apoptotic_M20,20mo,P/J,f,4.20,SC-4004,249,000679,55
25213,Mills1,late_apoptotic_M20,20mo,P/J,f,4.60,SC-4006,249,000679,55
25213,Mills1,late_apoptotic_M20,20mo,PL/J,f,5.40,SC-4079,249,000680,14
25213,Mills1,late_apoptotic_M20,20mo,PL/J,m,4.60,SC-4078,249,000680,14
25213,Mills1,late_apoptotic_M20,20mo,PL/J,f,3.20,SC-4081,249,000680,14
25213,Mills1,late_apoptotic_M20,20mo,PL/J,f,6.10,SC-4080,249,000680,14
25213,Mills1,late_apoptotic_M20,20mo,PWD/PhJ,f,5.30,SC-4202,249,004660,101
25213,Mills1,late_apoptotic_M20,20mo,PWD/PhJ,m,5.30,SC-4214,249,004660,101
25213,Mills1,late_apoptotic_M20,20mo,PWD/PhJ,m,4.50,SC-4213,249,004660,101
25213,Mills1,late_apoptotic_M20,20mo,PWD/PhJ,m,7.60,SC-4196,249,004660,101
25213,Mills1,late_apoptotic_M20,20mo,PWD/PhJ,m,5,SC-4195,249,004660,101
25213,Mills1,late_apoptotic_M20,20mo,PWD/PhJ,m,4.70,SC-4194,249,004660,101
25213,Mills1,late_apoptotic_M20,20mo,PWD/PhJ,f,7.20,SC-4204,249,004660,101
25213,Mills1,late_apoptotic_M20,20mo,PWD/PhJ,f,4.90,SC-4203,249,004660,101
25213,Mills1,late_apoptotic_M20,20mo,RIIIS/J,f,4.40,SC-4351,249,000683,26
25213,Mills1,late_apoptotic_M20,20mo,RIIIS/J,f,3.30,SC-4334,249,000683,26
25213,Mills1,late_apoptotic_M20,20mo,RIIIS/J,f,5.30,SC-4335,249,000683,26
25213,Mills1,late_apoptotic_M20,20mo,RIIIS/J,f,4.10,SC-4336,249,000683,26
25213,Mills1,late_apoptotic_M20,20mo,RIIIS/J,f,3.90,SC-4349,249,000683,26
25213,Mills1,late_apoptotic_M20,20mo,RIIIS/J,m,3.70,SC-5759,249,000683,26
25213,Mills1,late_apoptotic_M20,20mo,RIIIS/J,m,3.50,SC-5758,249,000683,26
25213,Mills1,late_apoptotic_M20,20mo,RIIIS/J,m,3.30,SC-5757,249,000683,26
25213,Mills1,late_apoptotic_M20,20mo,SM/J,m,5.60,SC-4692,249,000687,31
25213,Mills1,late_apoptotic_M20,20mo,SM/J,f,5.60,SC-4642,249,000687,31
25213,Mills1,late_apoptotic_M20,20mo,SM/J,f,6,SC-4644,249,000687,31
25213,Mills1,late_apoptotic_M20,20mo,SM/J,m,11.5,SC-4693,249,000687,31
25213,Mills1,late_apoptotic_M20,20mo,SM/J,f,4.80,SC-4641,249,000687,31
25213,Mills1,late_apoptotic_M20,20mo,SWR/J,m,3.20,SC-4799,249,000689,12
25213,Mills1,late_apoptotic_M20,20mo,SWR/J,m,4.90,SC-4801,249,000689,12
25213,Mills1,late_apoptotic_M20,20mo,SWR/J,m,3.50,SC-4802,249,000689,12
25213,Mills1,late_apoptotic_M20,20mo,WSB/EiJ,m,4.10,SC-4911,249,001145,42
25213,Mills1,late_apoptotic_M20,20mo,WSB/EiJ,m,4.50,SC-4912,249,001145,42
25213,Mills1,late_apoptotic_M20,20mo,WSB/EiJ,m,3.70,SC-4910,249,001145,42
