measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112184,Zimmermann1,energy_light,during light,DBA/1J,m,0.28992,412b,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,m,0.30353,411b,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,m,0.33399,407b,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,m,0.32426,406b,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,m,0.40097,297a,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,m,0.39133,296a,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,f,0.37286,534b,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,f,0.37379,533b,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,f,0.39201,532b,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,f,0.34897,432a,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,f,0.24855,419b,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,f,0.29399,418b,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,f,0.2797,417b,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,f,0.24779,416b,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,f,0.21312,415b,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,m,0.28528,410,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,m,0.24767,409,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,m,0.30983,295,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,m,0.32666,218,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/2J,f,0.26736,2431,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,m,0.37959,2516,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,m,0.33131,2430,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,m,0.40731,2429,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,m,0.37117,2393,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,m,0.36346,2389,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,m,0.41492,2388,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,m,0.40212,2387,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,m,0.36855,2386,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,m,0.38684,2383,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,m,0.30207,2382,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,m,0.45021,2380,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,f,0.40769,2566,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,f,0.34741,2519,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,f,0.32345,2518,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,f,0.25289,2432,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,f,0.35467,2390,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,f,0.40894,2396,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,f,0.37229,2395,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,f,0.31867,2394,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,f,0.34355,2392,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,f,0.39272,2391,1036,000671,8
112184,Zimmermann1,energy_light,during light,DBA/2J,f,0.31548,2384,1036,000671,8
112184,Zimmermann1,energy_light,during light,FVB/NJ,f,0.36761,541,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,f,0.47187,542,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,f,0.44216,543,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,f,0.42313,544,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,f,0.45069,551,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,f,0.47859,552,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,f,0.48815,553,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,f,0.39834,688,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,f,0.48565,689,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,f,0.51847,690,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,f,0.45783,691,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,m,0.47368,191,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,m,0.49523,192,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,m,0.49882,193,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,m,0.44482,199,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,m,0.39351,200,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,m,0.46703,201,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,m,0.42895,202,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,m,0.45719,203,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,m,0.54861,684,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,m,0.48718,685,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,m,0.5194,686,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,m,0.51542,687,1036,001800,9
112184,Zimmermann1,energy_light,during light,FVB/NJ,f,0.46946,540,1036,001800,9
112184,Zimmermann1,energy_light,during light,KK/HlJ,f,0.37866,2457,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,f,0.4801,2296,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,f,0.48197,2297,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,f,0.48249,2298,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,f,0.43184,2299,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,f,0.48318,2300,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,f,0.49666,2323,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,f,0.50651,2324,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,f,0.50877,2325,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,f,0.57395,2326,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,f,0.49613,2458,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,f,0.48186,2459,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,m,0.45742,2279,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,m,0.43545,2280,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,m,0.50516,2291,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,m,0.49829,2292,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,m,0.446,2293,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,m,0.51881,2294,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,m,0.38469,2295,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,m,0.50132,2318,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,m,0.53384,2319,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,m,0.4058,2320,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,m,0.48679,2321,1036,002106,18
112184,Zimmermann1,energy_light,during light,KK/HlJ,m,0.53653,2322,1036,002106,18
112184,Zimmermann1,energy_light,during light,LG/J,f,0.47943,1519,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,m,0.62556,1802,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,m,0.49364,1801,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,m,0.56951,1693,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,m,0.4594,1692,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,m,0.48433,1595,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,m,0.67159,1594,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,m,0.63433,1582,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,m,0.44119,1581,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,m,0.48137,1517,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,m,0.34036,1516,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,f,0.54092,1808,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,f,0.46399,1662,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,f,0.49003,1661,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,f,0.55267,1660,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,f,0.31828,1590,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,f,0.54857,1588,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,f,0.40575,1586,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,f,0.51339,1584,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,f,0.55395,1521,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,f,0.51883,1520,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,f,0.42838,1518,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,m,0.56944,1804,1036,000675,78
112184,Zimmermann1,energy_light,during light,LG/J,m,0.49225,1803,1036,000675,78
112184,Zimmermann1,energy_light,during light,LP/J,m,0.40855,2540,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,m,0.33494,2403,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,m,0.3791,2402,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,m,0.34424,2401,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,m,0.40432,2310,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,m,0.30629,1888,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,m,0.40814,1887,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,m,0.30656,1778,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,m,0.30584,1777,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,m,0.28755,1476,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,m,0.22386,1475,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,f,0.32714,2311,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,f,0.34471,2211,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,f,0.24322,2210,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,f,0.34326,2209,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,f,0.3282,2208,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,f,0.34841,2189,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,f,0.27644,1830,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,f,0.28913,1829,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,f,0.25431,1781,1036,000676,10
112184,Zimmermann1,energy_light,during light,LP/J,f,0.32421,1780,1036,000676,10
112184,Zimmermann1,energy_light,during light,MA/MyJ,f,0.28803,2275,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,f,0.35936,2265,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,f,0.31681,2266,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,f,0.36265,2267,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,f,0.36489,2268,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,f,0.28046,2269,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,f,0.3503,2274,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,f,0.31063,2276,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,f,0.4264,2330,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,f,0.42269,2331,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,m,0.39014,2262,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,m,0.4017,2263,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,m,0.39526,2264,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,m,0.36517,2270,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,m,0.37435,2271,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,m,0.39406,3596,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,m,0.41052,3597,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,m,0.39741,3598,1036,000677,20
112184,Zimmermann1,energy_light,during light,MA/MyJ,m,0.37943,3599,1036,000677,20
112184,Zimmermann1,energy_light,during light,MRL/MpJ,m,0.5927,351a,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,f,0.52563,356a,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,f,0.50041,355a,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,f,0.46672,354a,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,f,0.45926,353a,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,m,0.52389,600,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,m,0.53914,599,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,m,0.52259,598,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,m,0.53008,350,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,m,0.46655,185,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,m,0.4443,184,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,m,0.52308,183,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,m,0.51668,182,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,m,0.52845,181,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,m,0.53221,180,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,m,0.51089,179,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,f,0.42821,754,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,f,0.48332,753,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,f,0.54692,752,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,f,0.49445,751,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,f,0.54652,603,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,f,0.41667,602,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,f,0.47883,352,1036,000486,58
112184,Zimmermann1,energy_light,during light,MRL/MpJ,f,0.51311,601,1036,000486,58
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,m,0.37336,570,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,m,0.40194,571,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,f,0.43107,577,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,m,0.33879,572,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,f,0.36185,351b,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,m,0.36931,573,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,m,0.29603,2412,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,m,0.33611,2413,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,m,0.31519,2414,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,m,0.33681,2415,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,m,0.34749,2416,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,m,0.36941,574,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,f,0.35449,2421,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,f,0.39013,2422,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,f,0.43549,2505,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,f,0.33547,3279,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,f,0.29969,3280,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,f,0.34734,3281,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,f,0.31178,3282,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,f,0.29881,348,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,f,0.45498,349,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,f,0.47211,576,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,m,0.33856,2417,1036,001976,13
112184,Zimmermann1,energy_light,during light,NOD/ShiLtJ,m,0.40987,2418,1036,001976,13
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,f,0.38695,1444,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,m,0.42724,228a,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,m,0.49344,526b,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,m,0.44456,527b,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,m,0.43397,528b,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,f,0.40087,1445,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,f,0.52867,1446,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,f,0.32998,1447,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,f,0.43046,1844,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,m,0.4804,206,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,m,0.48546,207,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,m,0.46043,208,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,m,0.48779,209,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,m,0.50229,230,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,m,0.56827,231,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,m,0.42229,604,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,m,0.44426,605,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,f,0.41817,1302,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,f,0.39558,1308,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,f,0.44355,1313,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,f,0.43402,1372,1036,002423,34
112184,Zimmermann1,energy_light,during light,NON/ShiLtJ,f,0.4484,1373,1036,002423,34
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,f,0.3695,654,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,f,0.35057,653,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,f,0.37909,484,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,f,0.35194,483,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,f,0.34482,1377,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,f,0.41936,812,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,m,0.40011,489b,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,m,0.34032,488b,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,m,0.33905,487b,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,m,0.37247,313b,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,f,0.3214,813,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,m,0.34469,1375,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,m,0.3387,1376,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,m,0.42573,312,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,m,0.41166,482,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,m,0.41414,652,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,m,0.31654,738,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,m,0.46478,739,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,m,0.40939,740,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,f,0.40959,811,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,f,0.31669,743,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,f,0.33053,741,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,f,0.25103,683,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZB/BlNJ,f,0.34172,682,1036,000684,11
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,f,0.56886,1289,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,f,0.60764,1290,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,f,0.58049,1439,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,f,0.61807,1440,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,m,0.55122,4033,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,m,0.50842,4032,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,m,0.5524,4031,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,m,0.52151,1990,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,m,0.49525,1889,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,m,0.59843,1706,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,m,0.58096,1705,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,m,0.61463,1604,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,f,0.58141,1600,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,f,0.56476,1601,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,f,0.53742,1630,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,f,0.48436,1751,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,f,0.46262,1892,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,f,0.50109,1893,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,f,0.52869,1894,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,m,0.54952,1489,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,m,0.47629,1602,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZO/HlLtJ,f,0.57665,1288,1036,002105,122
112184,Zimmermann1,energy_light,during light,NZW/LacJ,m,0.40864,365,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,f,0.46154,367,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,f,0.44065,368,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,f,0.48979,369,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,f,0.42501,513,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,f,0.45649,514,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,f,0.4784,515,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,f,0.44712,593,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,f,0.47327,594,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,f,0.47846,731,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,f,0.40833,732,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,f,0.42154,733,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,f,0.42838,737,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,m,0.53849,234,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,m,0.50885,235,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,m,0.51361,236,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,m,0.41583,240,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,m,0.4982,241,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,m,0.44714,242,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,m,0.52473,243,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,m,0.50769,366,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,m,0.45675,591,1036,001058,36
112184,Zimmermann1,energy_light,during light,NZW/LacJ,m,0.44903,592,1036,001058,36
112184,Zimmermann1,energy_light,during light,RIIIS/J,m,0.31428,297b,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,m,0.32653,478,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,m,0.26241,332,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,m,0.31593,300,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,m,0.37401,474b,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,m,0.37932,475b,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,f,0.3135,476b,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,f,0.36679,477b,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,m,0.33262,296b,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,f,0.24388,480,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,f,0.27396,481,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,f,0.3037,618,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,f,0.2468,619,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,f,0.27273,664,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,f,0.30268,665,1036,000683,26
112184,Zimmermann1,energy_light,during light,RIIIS/J,f,0.28499,727,1036,000683,26
