measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111197,Auwerx1,bw_16wks_HFD,HFD,BXD27,m,47.12,027-0087,1023,,1127
111197,Auwerx1,bw_16wks_HFD,HFD,BXD27,m,45.17,027-0027,1023,,1127
111197,Auwerx1,bw_16wks_HFD,HFD,BXD27,m,47.14,027-0097,1023,,1127
111197,Auwerx1,bw_16wks_HFD,HFD,BXD27,m,49.78,027-0067,1023,,1127
111197,Auwerx1,bw_16wks_HFD,HFD,BXD32,m,47.9,032-0488,1023,,1132
111197,Auwerx1,bw_16wks_HFD,HFD,BXD32,m,48.1,032-0486,1023,,1132
111197,Auwerx1,bw_16wks_HFD,HFD,BXD32,m,44.14,032-0487,1023,,1132
111197,Auwerx1,bw_16wks_HFD,HFD,BXD32,m,40.32,032-0489,1023,,1132
111197,Auwerx1,bw_16wks_HFD,HFD,BXD34,m,38.05,034-1300,1023,,1134
111197,Auwerx1,bw_16wks_HFD,HFD,BXD34,m,35.03,034-1301,1023,,1134
111197,Auwerx1,bw_16wks_HFD,HFD,BXD34,m,28.45,034-1302,1023,,1134
111197,Auwerx1,bw_16wks_HFD,HFD,BXD34,m,28.49,034-1303,1023,,1134
111197,Auwerx1,bw_16wks_HFD,HFD,BXD34,m,37.21,034-1304,1023,,1134
111197,Auwerx1,bw_16wks_HFD,HFD,BXD39,m,44.19,039-0535,1023,,1139
111197,Auwerx1,bw_16wks_HFD,HFD,BXD39,m,46.22,039-0536,1023,,1139
111197,Auwerx1,bw_16wks_HFD,HFD,BXD39,m,45.19,039-0537,1023,,1139
111197,Auwerx1,bw_16wks_HFD,HFD,BXD39,m,45.4,039-0538,1023,,1139
111197,Auwerx1,bw_16wks_HFD,HFD,BXD39,m,46.0,039-0539,1023,,1139
111197,Auwerx1,bw_16wks_HFD,HFD,BXD40,m,26.16,040-0509,1023,,1140
111197,Auwerx1,bw_16wks_HFD,HFD,BXD40,m,28.28,040-0506,1023,,1140
111197,Auwerx1,bw_16wks_HFD,HFD,BXD40,m,29.44,040-0507,1023,,1140
111197,Auwerx1,bw_16wks_HFD,HFD,BXD40,m,26.79,040-0508,1023,,1140
111197,Auwerx1,bw_16wks_HFD,HFD,BXD43,m,38.39,043-0228,1023,,1143
111197,Auwerx1,bw_16wks_HFD,HFD,BXD43,m,31.96,043-0229,1023,,1143
111197,Auwerx1,bw_16wks_HFD,HFD,BXD43,m,38.29,043-0230,1023,,1143
111197,Auwerx1,bw_16wks_HFD,HFD,BXD44,m,52.96,044-0011,1023,,1144
111197,Auwerx1,bw_16wks_HFD,HFD,BXD44,m,51.27,044-0012,1023,,1144
111197,Auwerx1,bw_16wks_HFD,HFD,BXD44,m,49.59,044-0013,1023,,1144
111197,Auwerx1,bw_16wks_HFD,HFD,BXD44,m,49.1,044-0014,1023,,1144
111197,Auwerx1,bw_16wks_HFD,HFD,BXD44,m,48.88,044-0015,1023,,1144
111197,Auwerx1,bw_16wks_HFD,HFD,BXD44,m,56.38,44-2-0171,1023,,1144
111197,Auwerx1,bw_16wks_HFD,HFD,BXD44,m,53.57,44-2-0172,1023,,1144
111197,Auwerx1,bw_16wks_HFD,HFD,BXD44,m,53.96,44-2-0173,1023,,1144
111197,Auwerx1,bw_16wks_HFD,HFD,BXD44,m,46.72,44-2-0174,1023,,1144
111197,Auwerx1,bw_16wks_HFD,HFD,BXD45,m,38.48,045-0037,1023,,1145
111197,Auwerx1,bw_16wks_HFD,HFD,BXD45,m,35.25,045-0036,1023,,1145
111197,Auwerx1,bw_16wks_HFD,HFD,BXD45,m,36.32,045-0038,1023,,1145
111197,Auwerx1,bw_16wks_HFD,HFD,BXD45,m,34.32,045-0039,1023,,1145
111197,Auwerx1,bw_16wks_HFD,HFD,BXD45,m,30.06,045-0040,1023,,1145
111197,Auwerx1,bw_16wks_HFD,HFD,BXD48,m,50.28,048-0300,1023,,1148
111197,Auwerx1,bw_16wks_HFD,HFD,BXD48,m,48.39,048-0296,1023,,1148
111197,Auwerx1,bw_16wks_HFD,HFD,BXD48,m,51.51,048-0297,1023,,1148
111197,Auwerx1,bw_16wks_HFD,HFD,BXD48,m,39.45,048-0298,1023,,1148
111197,Auwerx1,bw_16wks_HFD,HFD,BXD48,m,46.98,048-0299,1023,,1148
111197,Auwerx1,bw_16wks_HFD,HFD,BXD48a,m,49.34,096-0147,1023,,3375
111197,Auwerx1,bw_16wks_HFD,HFD,BXD48a,m,48.2,096-0148,1023,,3375
111197,Auwerx1,bw_16wks_HFD,HFD,BXD48a,m,49.37,096-0149,1023,,3375
111197,Auwerx1,bw_16wks_HFD,HFD,BXD48a,m,54.32,096-0146,1023,,3375
111197,Auwerx1,bw_16wks_HFD,HFD,BXD49,m,42.62,049-0307,1023,,1149
111197,Auwerx1,bw_16wks_HFD,HFD,BXD49,m,46.92,049-0306,1023,,1149
111197,Auwerx1,bw_16wks_HFD,HFD,BXD49,m,37.2,049-0308,1023,,1149
111197,Auwerx1,bw_16wks_HFD,HFD,BXD49,m,40.83,049-0309,1023,,1149
111197,Auwerx1,bw_16wks_HFD,HFD,BXD49,m,46.29,049-0310,1023,,1149
111197,Auwerx1,bw_16wks_HFD,HFD,BXD50,m,43.18,050-0451,1023,,1150
111197,Auwerx1,bw_16wks_HFD,HFD,BXD50,m,46.81,050-0452,1023,,1150
111197,Auwerx1,bw_16wks_HFD,HFD,BXD50,m,44.95,050-0453,1023,,1150
111197,Auwerx1,bw_16wks_HFD,HFD,BXD50,m,44.42,050-0454,1023,,1150
111197,Auwerx1,bw_16wks_HFD,HFD,BXD50,m,39.73,050-0455,1023,,1150
111197,Auwerx1,bw_16wks_HFD,HFD,BXD51,m,47.22,051-0026,1023,,1151
111197,Auwerx1,bw_16wks_HFD,HFD,BXD51,m,55.64,051-0027,1023,,1151
111197,Auwerx1,bw_16wks_HFD,HFD,BXD51,m,45.72,051-0028,1023,,1151
111197,Auwerx1,bw_16wks_HFD,HFD,BXD51,m,56.33,051-0030,1023,,1151
111197,Auwerx1,bw_16wks_HFD,HFD,BXD53,m,47.55,053-0550,1023,,1153
111197,Auwerx1,bw_16wks_HFD,HFD,BXD53,m,43.23,053-0551,1023,,1153
111197,Auwerx1,bw_16wks_HFD,HFD,BXD53,m,38.59,053-0552,1023,,1153
111197,Auwerx1,bw_16wks_HFD,HFD,BXD53,m,44.36,053-0553,1023,,1153
111197,Auwerx1,bw_16wks_HFD,HFD,BXD53,m,42.01,053-0554,1023,,1153
111197,Auwerx1,bw_16wks_HFD,HFD,BXD55,m,34.25,055-0056,1023,,1155
111197,Auwerx1,bw_16wks_HFD,HFD,BXD55,m,31.83,055-0057,1023,,1155
111197,Auwerx1,bw_16wks_HFD,HFD,BXD55,m,33.9,055-0058,1023,,1155
111197,Auwerx1,bw_16wks_HFD,HFD,BXD55,m,30.91,055-0059,1023,,1155
111197,Auwerx1,bw_16wks_HFD,HFD,BXD55,m,33.93,055-0060,1023,,1155
111197,Auwerx1,bw_16wks_HFD,HFD,BXD56,m,41.39,056-0406,1023,,1156
111197,Auwerx1,bw_16wks_HFD,HFD,BXD56,m,38.02,056-0407,1023,,1156
111197,Auwerx1,bw_16wks_HFD,HFD,BXD56,m,39.48,056-0408,1023,,1156
111197,Auwerx1,bw_16wks_HFD,HFD,BXD56,m,37.99,056-0410,1023,,1156
111197,Auwerx1,bw_16wks_HFD,HFD,BXD6,m,43.29,006-0036-HFD,1023,,1106
111197,Auwerx1,bw_16wks_HFD,HFD,BXD6,m,37.07,006-0006-HFD,1023,,1106
111197,Auwerx1,bw_16wks_HFD,HFD,BXD6,m,38.48,006-0016-HFD,1023,,1106
111197,Auwerx1,bw_16wks_HFD,HFD,BXD6,m,42.86,006-0026-HFD,1023,,1106
111197,Auwerx1,bw_16wks_HFD,HFD,BXD6,m,45.76,006-0046-HFD,1023,,1106
111197,Auwerx1,bw_16wks_HFD,HFD,BXD60,m,57.16,060-0489,1023,,1160
111197,Auwerx1,bw_16wks_HFD,HFD,BXD60,m,53.99,060-0488,1023,,1160
111197,Auwerx1,bw_16wks_HFD,HFD,BXD60,m,52.67,060-0490,1023,,1160
111197,Auwerx1,bw_16wks_HFD,HFD,BXD60,m,56.17,060-0491,1023,,1160
111197,Auwerx1,bw_16wks_HFD,HFD,BXD60,m,56.99,060-0492,1023,,1160
111197,Auwerx1,bw_16wks_HFD,HFD,BXD61,m,45.99,061-0085,1023,,1161
111197,Auwerx1,bw_16wks_HFD,HFD,BXD61,m,43.11,061-0081,1023,,1161
111197,Auwerx1,bw_16wks_HFD,HFD,BXD61,m,44.39,061-0083,1023,,1161
111197,Auwerx1,bw_16wks_HFD,HFD,BXD61,m,45.29,061-0082,1023,,1161
111197,Auwerx1,bw_16wks_HFD,HFD,BXD61,m,48.79,061-0084,1023,,1161
111197,Auwerx1,bw_16wks_HFD,HFD,BXD62,m,38.15,062-0198,1023,,1162
111197,Auwerx1,bw_16wks_HFD,HFD,BXD62,m,37.56,062-0197,1023,,1162
111197,Auwerx1,bw_16wks_HFD,HFD,BXD62,m,40.64,062-0196,1023,,1162
111197,Auwerx1,bw_16wks_HFD,HFD,BXD62,m,38.65,062-0199,1023,,1162
111197,Auwerx1,bw_16wks_HFD,HFD,BXD63,m,44.97,063-0182,1023,,1163
111197,Auwerx1,bw_16wks_HFD,HFD,BXD63,m,43.44,063-0183,1023,,1163
111197,Auwerx1,bw_16wks_HFD,HFD,BXD63,m,48.44,063-0184,1023,,1163
111197,Auwerx1,bw_16wks_HFD,HFD,BXD63,m,48.94,063-0181,1023,,1163
111197,Auwerx1,bw_16wks_HFD,HFD,BXD64,m,38.02,064-0313,1023,,1164
111197,Auwerx1,bw_16wks_HFD,HFD,BXD64,m,47.94,064-0312,1023,,1164
111197,Auwerx1,bw_16wks_HFD,HFD,BXD64,m,44.64,064-0311,1023,,1164
111197,Auwerx1,bw_16wks_HFD,HFD,BXD64,m,43.07,064-0314,1023,,1164
111197,Auwerx1,bw_16wks_HFD,HFD,BXD65,m,51.07,065-0267,1023,,1165
111197,Auwerx1,bw_16wks_HFD,HFD,BXD65,m,52.33,065-0268,1023,,1165
111197,Auwerx1,bw_16wks_HFD,HFD,BXD65,m,54.19,065-0269,1023,,1165
111197,Auwerx1,bw_16wks_HFD,HFD,BXD65,m,47.52,065-0266,1023,,1165
111197,Auwerx1,bw_16wks_HFD,HFD,BXD65a,m,47.55,097-0436,1023,,3376
111197,Auwerx1,bw_16wks_HFD,HFD,BXD65a,m,45.03,097-0438,1023,,3376
111197,Auwerx1,bw_16wks_HFD,HFD,BXD65a,m,46.63,097-0439,1023,,3376
111197,Auwerx1,bw_16wks_HFD,HFD,BXD65a,m,52.03,097-0437,1023,,3376
111197,Auwerx1,bw_16wks_HFD,HFD,BXD66,m,42.85,066-0108,1023,,1166
111197,Auwerx1,bw_16wks_HFD,HFD,BXD66,m,45.14,066-0106,1023,,1166
111197,Auwerx1,bw_16wks_HFD,HFD,BXD66,m,43.45,066-0107,1023,,1166
111197,Auwerx1,bw_16wks_HFD,HFD,BXD66,m,38.43,066-0109,1023,,1166
111197,Auwerx1,bw_16wks_HFD,HFD,BXD66,m,44.35,066-0110,1023,,1166
111197,Auwerx1,bw_16wks_HFD,HFD,BXD67,m,45.61,067-0561,1023,,1167
111197,Auwerx1,bw_16wks_HFD,HFD,BXD67,m,47.45,067-0562,1023,,1167
111197,Auwerx1,bw_16wks_HFD,HFD,BXD67,m,43.29,067-0563,1023,,1167
111197,Auwerx1,bw_16wks_HFD,HFD,BXD67,m,45.62,067-0564,1023,,1167
111197,Auwerx1,bw_16wks_HFD,HFD,BXD67,m,36.88,067-0560,1023,,1167
111197,Auwerx1,bw_16wks_HFD,HFD,BXD68,m,42.59,068-0336,1023,,1168
111197,Auwerx1,bw_16wks_HFD,HFD,BXD68,m,33.64,068-0337,1023,,1168
111197,Auwerx1,bw_16wks_HFD,HFD,BXD68,m,32.0,068-0338,1023,,1168
111197,Auwerx1,bw_16wks_HFD,HFD,BXD68,m,36.2,068-0339,1023,,1168
111197,Auwerx1,bw_16wks_HFD,HFD,BXD69,m,40.71,069-0260,1023,,1169
111197,Auwerx1,bw_16wks_HFD,HFD,BXD69,m,39.78,069-0259,1023,,1169
111197,Auwerx1,bw_16wks_HFD,HFD,BXD69,m,41.78,069-0258,1023,,1169
111197,Auwerx1,bw_16wks_HFD,HFD,BXD69,m,41.98,069-0257,1023,,1169
111197,Auwerx1,bw_16wks_HFD,HFD,BXD69,m,40.15,069-0256,1023,,1169
111197,Auwerx1,bw_16wks_HFD,HFD,BXD70,m,32.8,070-0066,1023,,1170
111197,Auwerx1,bw_16wks_HFD,HFD,BXD70,m,41.95,070-0067,1023,,1170
111197,Auwerx1,bw_16wks_HFD,HFD,BXD70,m,42.53,070-0068,1023,,1170
111197,Auwerx1,bw_16wks_HFD,HFD,BXD70,m,37.98,070-0070,1023,,1170
111197,Auwerx1,bw_16wks_HFD,HFD,BXD71,m,53.56,071-0366,1023,,1171
111197,Auwerx1,bw_16wks_HFD,HFD,BXD71,m,48.48,071-0367,1023,,1171
111197,Auwerx1,bw_16wks_HFD,HFD,BXD71,m,48.84,071-0368,1023,,1171
111197,Auwerx1,bw_16wks_HFD,HFD,BXD71,m,45.12,071-0369,1023,,1171
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73,m,43.3,073-0050,1023,,1173
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73,m,35.66,073-0049,1023,,1173
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73,m,46.28,073-0048,1023,,1173
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73,m,43.67,073-0047,1023,,1173
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73,m,39.33,073-0046,1023,,1173
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73a,m,44.48,080-0116,1023,,3378
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73a,m,44.68,080-0117,1023,,3378
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73a,m,43.62,080-0118,1023,,3378
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73a,m,40.15,080-0119,1023,,3378
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73a,m,38.0,080-0120,1023,,3378
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73b,m,42.37,103-0893,1023,,3379
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73b,m,46.19,103-0892,1023,,3379
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73b,m,46.63,103-0891,1023,,3379
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73b,m,44.43,103-0886,1023,,3379
111197,Auwerx1,bw_16wks_HFD,HFD,BXD73b,m,48.49,103-0885,1023,,3379
111197,Auwerx1,bw_16wks_HFD,HFD,BXD75,m,39.38,075-0077,1023,,1175
111197,Auwerx1,bw_16wks_HFD,HFD,BXD75,m,42.95,075-0076,1023,,1175
111197,Auwerx1,bw_16wks_HFD,HFD,BXD75,m,44.5,075-0078,1023,,1175
111197,Auwerx1,bw_16wks_HFD,HFD,BXD75,m,44.25,075-0079,1023,,1175
111197,Auwerx1,bw_16wks_HFD,HFD,BXD75,m,43.93,075-0080,1023,,1175
111197,Auwerx1,bw_16wks_HFD,HFD,BXD77,m,46.62,077-0516,1023,,1177
111197,Auwerx1,bw_16wks_HFD,HFD,BXD77,m,45.96,077-0519,1023,,1177
111197,Auwerx1,bw_16wks_HFD,HFD,BXD77,m,42.83,077-0518,1023,,1177
111197,Auwerx1,bw_16wks_HFD,HFD,BXD77,m,34.75,077-0517,1023,,1177
111197,Auwerx1,bw_16wks_HFD,HFD,BXD77,m,38.73,077-0520,1023,,1177
111197,Auwerx1,bw_16wks_HFD,HFD,BXD79,m,43.7,079-0445,1023,,1179
111197,Auwerx1,bw_16wks_HFD,HFD,BXD79,m,38.24,079-0446,1023,,1179
111197,Auwerx1,bw_16wks_HFD,HFD,BXD79,m,43.07,079-0447,1023,,1179
111197,Auwerx1,bw_16wks_HFD,HFD,BXD79,m,44.21,079-0448,1023,,1179
111197,Auwerx1,bw_16wks_HFD,HFD,BXD79,m,44.68,079-0449,1023,,1179
111197,Auwerx1,bw_16wks_HFD,HFD,BXD8,m,30.22,008-0002,1023,,1108
111197,Auwerx1,bw_16wks_HFD,HFD,BXD8,m,34.46,008-0003,1023,,1108
111197,Auwerx1,bw_16wks_HFD,HFD,BXD8,m,33.75,008-0004,1023,,1108
111197,Auwerx1,bw_16wks_HFD,HFD,BXD8,m,38.22,008-0005,1023,,1108
111197,Auwerx1,bw_16wks_HFD,HFD,BXD8,m,35.96,008-0001,1023,,1108
111197,Auwerx1,bw_16wks_HFD,HFD,BXD81,m,41.9,081-0327,1023,,1181
111197,Auwerx1,bw_16wks_HFD,HFD,BXD81,m,44.79,081-0329,1023,,1181
111197,Auwerx1,bw_16wks_HFD,HFD,BXD81,m,42.76,081-0330,1023,,1181
111197,Auwerx1,bw_16wks_HFD,HFD,BXD81,m,45.94,081-0326,1023,,1181
111197,Auwerx1,bw_16wks_HFD,HFD,BXD83,m,28.42,083-0167,1023,,1183
111197,Auwerx1,bw_16wks_HFD,HFD,BXD83,m,37.67,083-0168,1023,,1183
111197,Auwerx1,bw_16wks_HFD,HFD,BXD83,m,34.54,083-0169,1023,,1183
111197,Auwerx1,bw_16wks_HFD,HFD,BXD83,m,34.19,083-0166,1023,,1183
111197,Auwerx1,bw_16wks_HFD,HFD,BXD84,m,49.73,084-0277,1023,,1184
111197,Auwerx1,bw_16wks_HFD,HFD,BXD84,m,44.3,084-0278,1023,,1184
111197,Auwerx1,bw_16wks_HFD,HFD,BXD84,m,43.13,084-0279,1023,,1184
111197,Auwerx1,bw_16wks_HFD,HFD,BXD84,m,43.95,084-0276,1023,,1184
111197,Auwerx1,bw_16wks_HFD,HFD,BXD85,m,48.79,085-0798,1023,,1185
111197,Auwerx1,bw_16wks_HFD,HFD,BXD85,m,51.03,085-0799,1023,,1185
111197,Auwerx1,bw_16wks_HFD,HFD,BXD85,m,48.24,085-0800,1023,,1185
111197,Auwerx1,bw_16wks_HFD,HFD,BXD85,m,51.23,085-0797,1023,,1185
111197,Auwerx1,bw_16wks_HFD,HFD,BXD87,m,29.89,087-0099,1023,,1187
111197,Auwerx1,bw_16wks_HFD,HFD,BXD87,m,32.27,087-0098,1023,,1187
111197,Auwerx1,bw_16wks_HFD,HFD,BXD87,m,32.82,087-0097,1023,,1187
111197,Auwerx1,bw_16wks_HFD,HFD,BXD87,m,33.72,087-0096,1023,,1187
111197,Auwerx1,bw_16wks_HFD,HFD,BXD87,m,30.73,087-0100,1023,,1187
111197,Auwerx1,bw_16wks_HFD,HFD,BXD89,m,39.58,089-0219,1023,,1189
111197,Auwerx1,bw_16wks_HFD,HFD,BXD89,m,38.35,089-0216,1023,,1189
111197,Auwerx1,bw_16wks_HFD,HFD,BXD89,m,43.35,089-0217,1023,,1189
111197,Auwerx1,bw_16wks_HFD,HFD,BXD89,m,41.83,089-0218,1023,,1189
111197,Auwerx1,bw_16wks_HFD,HFD,BXD90,m,41.25,090-0206,1023,,1190
111197,Auwerx1,bw_16wks_HFD,HFD,BXD90,m,46.06,090-0207,1023,,1190
111197,Auwerx1,bw_16wks_HFD,HFD,BXD90,m,47.35,090-0208,1023,,1190
111197,Auwerx1,bw_16wks_HFD,HFD,BXD90,m,45.84,090-0209,1023,,1190
111197,Auwerx1,bw_16wks_HFD,HFD,BXD95,m,39.96,095-0246,1023,,1195
111197,Auwerx1,bw_16wks_HFD,HFD,BXD95,m,45.62,095-0247,1023,,1195
111197,Auwerx1,bw_16wks_HFD,HFD,BXD95,m,47.32,095-0248,1023,,1195
111197,Auwerx1,bw_16wks_HFD,HFD,BXD95,m,47.64,095-0249,1023,,1195
111197,Auwerx1,bw_16wks_HFD,HFD,BXD95,m,48.74,095-0250,1023,,1195
111197,Auwerx1,bw_16wks_HFD,HFD,BXD98,m,42.37,098-0416,1023,,1198
111197,Auwerx1,bw_16wks_HFD,HFD,BXD98,m,45.95,098-0417,1023,,1198
111197,Auwerx1,bw_16wks_HFD,HFD,BXD98,m,47.53,098-0418,1023,,1198
111197,Auwerx1,bw_16wks_HFD,HFD,BXD98,m,48.04,098-0419,1023,,1198
111197,Auwerx1,bw_16wks_HFD,HFD,BXD98,m,43.87,098-0420,1023,,1198
111197,Auwerx1,bw_16wks_HFD,HFD,BXD99,m,46.46,099-0346,1023,,1199
111197,Auwerx1,bw_16wks_HFD,HFD,BXD99,m,41.96,099-0347,1023,,1199
111197,Auwerx1,bw_16wks_HFD,HFD,BXD99,m,42.77,099-0348,1023,,1199
111197,Auwerx1,bw_16wks_HFD,HFD,BXD99,m,45.07,099-0349,1023,,1199
111197,Auwerx1,bw_16wks_HFD,HFD,BXD99,m,42.82,099-0350,1023,,1199
111197,Auwerx1,bw_16wks_HFD,HFD,C57BL/6J,m,29.81,BL6-0126,1023,000664,7
111197,Auwerx1,bw_16wks_HFD,HFD,C57BL/6J,m,34.21,BL6-0127,1023,000664,7
111197,Auwerx1,bw_16wks_HFD,HFD,C57BL/6J,m,29.97,BL6-0128,1023,000664,7
111197,Auwerx1,bw_16wks_HFD,HFD,C57BL/6J,m,33.02,BL6-0129,1023,000664,7
111197,Auwerx1,bw_16wks_HFD,HFD,C57BL/6J,m,28.97,BL6-0130,1023,000664,7
111197,Auwerx1,bw_16wks_HFD,HFD,DBA/2J,m,37.71,DBA-0136,1023,000671,8
111197,Auwerx1,bw_16wks_HFD,HFD,DBA/2J,m,42.7,DBA-0140,1023,000671,8
111197,Auwerx1,bw_16wks_HFD,HFD,DBA/2J,m,41.45,DBA-0139,1023,000671,8
111197,Auwerx1,bw_16wks_HFD,HFD,DBA/2J,m,38.59,DBA-0138,1023,000671,8
111197,Auwerx1,bw_16wks_HFD,HFD,DBA/2J,m,39.12,DBA-0137,1023,000671,8
