measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111241,Auwerx1,vo2_night_HFD,HFD,BXD44,m,1981.0,44-2-0174,1023,,1144
111241,Auwerx1,vo2_night_HFD,HFD,BXD45,m,3200.0,045-0037,1023,,1145
111241,Auwerx1,vo2_night_HFD,HFD,BXD45,m,3531.0,045-0036,1023,,1145
111241,Auwerx1,vo2_night_HFD,HFD,BXD45,m,3625.0,045-0038,1023,,1145
111241,Auwerx1,vo2_night_HFD,HFD,BXD45,m,3697.0,045-0039,1023,,1145
111241,Auwerx1,vo2_night_HFD,HFD,BXD48,m,2031.0,048-0300,1023,,1148
111241,Auwerx1,vo2_night_HFD,HFD,BXD48,m,1839.0,048-0296,1023,,1148
111241,Auwerx1,vo2_night_HFD,HFD,BXD48,m,1961.0,048-0297,1023,,1148
111241,Auwerx1,vo2_night_HFD,HFD,BXD48,m,1957.0,048-0299,1023,,1148
111241,Auwerx1,vo2_night_HFD,HFD,BXD48a,m,2281.0,096-0146,1023,,3375
111241,Auwerx1,vo2_night_HFD,HFD,BXD48a,m,2629.0,096-0147,1023,,3375
111241,Auwerx1,vo2_night_HFD,HFD,BXD48a,m,2499.0,096-0148,1023,,3375
111241,Auwerx1,vo2_night_HFD,HFD,BXD48a,m,2580.0,096-0149,1023,,3375
111241,Auwerx1,vo2_night_HFD,HFD,BXD49,m,2284.0,049-0306,1023,,1149
111241,Auwerx1,vo2_night_HFD,HFD,BXD49,m,2115.0,049-0307,1023,,1149
111241,Auwerx1,vo2_night_HFD,HFD,BXD49,m,2396.0,049-0309,1023,,1149
111241,Auwerx1,vo2_night_HFD,HFD,BXD49,m,2233.0,049-0310,1023,,1149
111241,Auwerx1,vo2_night_HFD,HFD,BXD51,m,2663.0,051-0026,1023,,1151
111241,Auwerx1,vo2_night_HFD,HFD,BXD51,m,2993.0,051-0027,1023,,1151
111241,Auwerx1,vo2_night_HFD,HFD,BXD51,m,2454.0,051-0028,1023,,1151
111241,Auwerx1,vo2_night_HFD,HFD,BXD51,m,2733.0,051-0030,1023,,1151
111241,Auwerx1,vo2_night_HFD,HFD,BXD53,m,3081.0,053-0550,1023,,1153
111241,Auwerx1,vo2_night_HFD,HFD,BXD53,m,3216.0,053-0551,1023,,1153
111241,Auwerx1,vo2_night_HFD,HFD,BXD53,m,3742.0,053-0552,1023,,1153
111241,Auwerx1,vo2_night_HFD,HFD,BXD53,m,3191.0,053-0553,1023,,1153
111241,Auwerx1,vo2_night_HFD,HFD,BXD53,m,1579.0,053-0554,1023,,1153
111241,Auwerx1,vo2_night_HFD,HFD,BXD55,m,4540.0,055-0057,1023,,1155
111241,Auwerx1,vo2_night_HFD,HFD,BXD55,m,3929.0,055-0056,1023,,1155
111241,Auwerx1,vo2_night_HFD,HFD,BXD55,m,4279.0,055-0058,1023,,1155
111241,Auwerx1,vo2_night_HFD,HFD,BXD55,m,4923.0,055-0059,1023,,1155
111241,Auwerx1,vo2_night_HFD,HFD,BXD55,m,4879.0,055-0060,1023,,1155
111241,Auwerx1,vo2_night_HFD,HFD,BXD6,m,2654.0,006-0046-HFD,1023,,1106
111241,Auwerx1,vo2_night_HFD,HFD,BXD6,m,2823.0,006-0026-HFD,1023,,1106
111241,Auwerx1,vo2_night_HFD,HFD,BXD6,m,3455.0,006-0016-HFD,1023,,1106
111241,Auwerx1,vo2_night_HFD,HFD,BXD6,m,3446.0,006-0006-HFD,1023,,1106
111241,Auwerx1,vo2_night_HFD,HFD,BXD6,m,3229.0,006-0036-HFD,1023,,1106
111241,Auwerx1,vo2_night_HFD,HFD,BXD60,m,2170.0,060-0488,1023,,1160
111241,Auwerx1,vo2_night_HFD,HFD,BXD60,m,2001.0,060-0489,1023,,1160
111241,Auwerx1,vo2_night_HFD,HFD,BXD60,m,1989.0,060-0490,1023,,1160
111241,Auwerx1,vo2_night_HFD,HFD,BXD60,m,2036.0,060-0491,1023,,1160
111241,Auwerx1,vo2_night_HFD,HFD,BXD60,m,2219.0,060-0492,1023,,1160
111241,Auwerx1,vo2_night_HFD,HFD,BXD61,m,2688.0,061-0082,1023,,1161
111241,Auwerx1,vo2_night_HFD,HFD,BXD61,m,2492.0,061-0083,1023,,1161
111241,Auwerx1,vo2_night_HFD,HFD,BXD61,m,2503.0,061-0084,1023,,1161
111241,Auwerx1,vo2_night_HFD,HFD,BXD61,m,2636.0,061-0085,1023,,1161
111241,Auwerx1,vo2_night_HFD,HFD,BXD61,m,2626.0,061-0081,1023,,1161
111241,Auwerx1,vo2_night_HFD,HFD,BXD62,m,2814.0,062-0196,1023,,1162
111241,Auwerx1,vo2_night_HFD,HFD,BXD62,m,2779.0,062-0197,1023,,1162
111241,Auwerx1,vo2_night_HFD,HFD,BXD62,m,2600.0,062-0198,1023,,1162
111241,Auwerx1,vo2_night_HFD,HFD,BXD62,m,2499.0,062-0199,1023,,1162
111241,Auwerx1,vo2_night_HFD,HFD,BXD63,m,2726.0,063-0184,1023,,1163
111241,Auwerx1,vo2_night_HFD,HFD,BXD63,m,2915.0,063-0183,1023,,1163
111241,Auwerx1,vo2_night_HFD,HFD,BXD63,m,2697.0,063-0182,1023,,1163
111241,Auwerx1,vo2_night_HFD,HFD,BXD63,m,2917.0,063-0181,1023,,1163
111241,Auwerx1,vo2_night_HFD,HFD,BXD64,m,3188.0,064-0313,1023,,1164
111241,Auwerx1,vo2_night_HFD,HFD,BXD64,m,2734.0,064-0311,1023,,1164
111241,Auwerx1,vo2_night_HFD,HFD,BXD64,m,2812.0,064-0312,1023,,1164
111241,Auwerx1,vo2_night_HFD,HFD,BXD64,m,2905.0,064-0314,1023,,1164
111241,Auwerx1,vo2_night_HFD,HFD,BXD65,m,2674.0,065-0266,1023,,1165
111241,Auwerx1,vo2_night_HFD,HFD,BXD65,m,2915.0,065-0267,1023,,1165
111241,Auwerx1,vo2_night_HFD,HFD,BXD65,m,2732.0,065-0269,1023,,1165
111241,Auwerx1,vo2_night_HFD,HFD,BXD65,m,2199.0,065-0268,1023,,1165
111241,Auwerx1,vo2_night_HFD,HFD,BXD65a,m,2888.0,097-0436,1023,,3376
111241,Auwerx1,vo2_night_HFD,HFD,BXD65a,m,3331.0,097-0439,1023,,3376
111241,Auwerx1,vo2_night_HFD,HFD,BXD65a,m,3165.0,097-0438,1023,,3376
111241,Auwerx1,vo2_night_HFD,HFD,BXD65a,m,2896.0,097-0437,1023,,3376
111241,Auwerx1,vo2_night_HFD,HFD,BXD66,m,2353.0,066-0107,1023,,1166
111241,Auwerx1,vo2_night_HFD,HFD,BXD66,m,2701.0,066-0108,1023,,1166
111241,Auwerx1,vo2_night_HFD,HFD,BXD66,m,3083.0,066-0109,1023,,1166
111241,Auwerx1,vo2_night_HFD,HFD,BXD66,m,2678.0,066-0110,1023,,1166
111241,Auwerx1,vo2_night_HFD,HFD,BXD66,m,2425.0,066-0106,1023,,1166
111241,Auwerx1,vo2_night_HFD,HFD,BXD67,m,2866.0,067-0564,1023,,1167
111241,Auwerx1,vo2_night_HFD,HFD,BXD67,m,3034.0,067-0563,1023,,1167
111241,Auwerx1,vo2_night_HFD,HFD,BXD67,m,2810.0,067-0562,1023,,1167
111241,Auwerx1,vo2_night_HFD,HFD,BXD67,m,2808.0,067-0561,1023,,1167
111241,Auwerx1,vo2_night_HFD,HFD,BXD67,m,2970.0,067-0560,1023,,1167
111241,Auwerx1,vo2_night_HFD,HFD,BXD68,m,3763.0,068-0337,1023,,1168
111241,Auwerx1,vo2_night_HFD,HFD,BXD68,m,3952.0,068-0338,1023,,1168
111241,Auwerx1,vo2_night_HFD,HFD,BXD68,m,3759.0,068-0339,1023,,1168
111241,Auwerx1,vo2_night_HFD,HFD,BXD68,m,3199.0,068-0336,1023,,1168
111241,Auwerx1,vo2_night_HFD,HFD,BXD69,m,3326.0,069-0258,1023,,1169
111241,Auwerx1,vo2_night_HFD,HFD,BXD69,m,2896.0,069-0256,1023,,1169
111241,Auwerx1,vo2_night_HFD,HFD,BXD69,m,2423.0,069-0257,1023,,1169
111241,Auwerx1,vo2_night_HFD,HFD,BXD69,m,3136.0,069-0259,1023,,1169
111241,Auwerx1,vo2_night_HFD,HFD,BXD69,m,2790.0,069-0260,1023,,1169
111241,Auwerx1,vo2_night_HFD,HFD,BXD70,m,3264.0,070-0067,1023,,1170
111241,Auwerx1,vo2_night_HFD,HFD,BXD70,m,3229.0,070-0068,1023,,1170
111241,Auwerx1,vo2_night_HFD,HFD,BXD70,m,3128.0,070-0070,1023,,1170
111241,Auwerx1,vo2_night_HFD,HFD,BXD70,m,4759.0,070-0066,1023,,1170
111241,Auwerx1,vo2_night_HFD,HFD,BXD73,m,2958.0,073-0046,1023,,1173
111241,Auwerx1,vo2_night_HFD,HFD,BXD73,m,3492.0,073-0047,1023,,1173
111241,Auwerx1,vo2_night_HFD,HFD,BXD73,m,3409.0,073-0048,1023,,1173
111241,Auwerx1,vo2_night_HFD,HFD,BXD73,m,3750.0,073-0049,1023,,1173
111241,Auwerx1,vo2_night_HFD,HFD,BXD73,m,3486.0,073-0050,1023,,1173
111241,Auwerx1,vo2_night_HFD,HFD,BXD73a,m,2727.0,080-0116,1023,,3378
111241,Auwerx1,vo2_night_HFD,HFD,BXD73a,m,3647.0,080-0117,1023,,3378
111241,Auwerx1,vo2_night_HFD,HFD,BXD73a,m,3687.0,080-0118,1023,,3378
111241,Auwerx1,vo2_night_HFD,HFD,BXD73a,m,3535.0,080-0119,1023,,3378
111241,Auwerx1,vo2_night_HFD,HFD,BXD73a,m,3925.0,080-0120,1023,,3378
111241,Auwerx1,vo2_night_HFD,HFD,BXD73b,m,2405.0,103-0892,1023,,3379
111241,Auwerx1,vo2_night_HFD,HFD,BXD73b,m,2739.0,103-0885,1023,,3379
111241,Auwerx1,vo2_night_HFD,HFD,BXD73b,m,3225.0,103-0886,1023,,3379
111241,Auwerx1,vo2_night_HFD,HFD,BXD73b,m,3073.0,103-0891,1023,,3379
111241,Auwerx1,vo2_night_HFD,HFD,BXD73b,m,3082.0,103-0893,1023,,3379
111241,Auwerx1,vo2_night_HFD,HFD,BXD75,m,2869.0,075-0076,1023,,1175
111241,Auwerx1,vo2_night_HFD,HFD,BXD75,m,3211.0,075-0077,1023,,1175
111241,Auwerx1,vo2_night_HFD,HFD,BXD75,m,2938.0,075-0078,1023,,1175
111241,Auwerx1,vo2_night_HFD,HFD,BXD75,m,2314.0,075-0079,1023,,1175
111241,Auwerx1,vo2_night_HFD,HFD,BXD75,m,2850.0,075-0080,1023,,1175
111241,Auwerx1,vo2_night_HFD,HFD,BXD77,m,2258.0,077-0516,1023,,1177
111241,Auwerx1,vo2_night_HFD,HFD,BXD77,m,3223.0,077-0517,1023,,1177
111241,Auwerx1,vo2_night_HFD,HFD,BXD77,m,2454.0,077-0518,1023,,1177
111241,Auwerx1,vo2_night_HFD,HFD,BXD77,m,2650.0,077-0519,1023,,1177
111241,Auwerx1,vo2_night_HFD,HFD,BXD77,m,2682.0,077-0520,1023,,1177
111241,Auwerx1,vo2_night_HFD,HFD,BXD8,m,3394.0,008-0002,1023,,1108
111241,Auwerx1,vo2_night_HFD,HFD,BXD8,m,3036.0,008-0003,1023,,1108
111241,Auwerx1,vo2_night_HFD,HFD,BXD8,m,3326.0,008-0004,1023,,1108
111241,Auwerx1,vo2_night_HFD,HFD,BXD8,m,2359.0,008-0005,1023,,1108
111241,Auwerx1,vo2_night_HFD,HFD,BXD8,m,3410.0,008-0001,1023,,1108
111241,Auwerx1,vo2_night_HFD,HFD,BXD83,m,3425.0,083-0166,1023,,1183
111241,Auwerx1,vo2_night_HFD,HFD,BXD83,m,3514.0,083-0168,1023,,1183
111241,Auwerx1,vo2_night_HFD,HFD,BXD83,m,3948.0,083-0167,1023,,1183
111241,Auwerx1,vo2_night_HFD,HFD,BXD83,m,3844.0,083-0169,1023,,1183
111241,Auwerx1,vo2_night_HFD,HFD,BXD84,m,2821.0,084-0277,1023,,1184
111241,Auwerx1,vo2_night_HFD,HFD,BXD84,m,2587.0,084-0278,1023,,1184
111241,Auwerx1,vo2_night_HFD,HFD,BXD84,m,2746.0,084-0279,1023,,1184
111241,Auwerx1,vo2_night_HFD,HFD,BXD84,m,2620.0,084-0276,1023,,1184
111241,Auwerx1,vo2_night_HFD,HFD,BXD85,m,2733.0,085-0799,1023,,1185
111241,Auwerx1,vo2_night_HFD,HFD,BXD85,m,2835.0,085-0798,1023,,1185
111241,Auwerx1,vo2_night_HFD,HFD,BXD85,m,2714.0,085-0797,1023,,1185
111241,Auwerx1,vo2_night_HFD,HFD,BXD85,m,2311.0,085-0800,1023,,1185
111241,Auwerx1,vo2_night_HFD,HFD,BXD87,m,3380.0,087-0096,1023,,1187
111241,Auwerx1,vo2_night_HFD,HFD,BXD87,m,3942.0,087-0098,1023,,1187
111241,Auwerx1,vo2_night_HFD,HFD,BXD87,m,3460.0,087-0099,1023,,1187
111241,Auwerx1,vo2_night_HFD,HFD,BXD87,m,3747.0,087-0097,1023,,1187
111241,Auwerx1,vo2_night_HFD,HFD,BXD89,m,3076.0,089-0218,1023,,1189
111241,Auwerx1,vo2_night_HFD,HFD,BXD89,m,3101.0,089-0216,1023,,1189
111241,Auwerx1,vo2_night_HFD,HFD,BXD89,m,3037.0,089-0217,1023,,1189
111241,Auwerx1,vo2_night_HFD,HFD,BXD89,m,3365.0,089-0219,1023,,1189
111241,Auwerx1,vo2_night_HFD,HFD,BXD90,m,2942.0,090-0206,1023,,1190
111241,Auwerx1,vo2_night_HFD,HFD,BXD90,m,2715.0,090-0207,1023,,1190
111241,Auwerx1,vo2_night_HFD,HFD,BXD90,m,2546.0,090-0208,1023,,1190
111241,Auwerx1,vo2_night_HFD,HFD,BXD90,m,2589.0,090-0209,1023,,1190
111241,Auwerx1,vo2_night_HFD,HFD,BXD98,m,2584.0,098-0416,1023,,1198
111241,Auwerx1,vo2_night_HFD,HFD,BXD98,m,2439.0,098-0417,1023,,1198
111241,Auwerx1,vo2_night_HFD,HFD,BXD98,m,2421.0,098-0418,1023,,1198
111241,Auwerx1,vo2_night_HFD,HFD,BXD98,m,2825.0,098-0419,1023,,1198
111241,Auwerx1,vo2_night_HFD,HFD,BXD98,m,2837.0,098-0420,1023,,1198
111241,Auwerx1,vo2_night_HFD,HFD,BXD99,m,2756.0,099-0346,1023,,1199
111241,Auwerx1,vo2_night_HFD,HFD,BXD99,m,2936.0,099-0347,1023,,1199
111241,Auwerx1,vo2_night_HFD,HFD,BXD99,m,2589.0,099-0348,1023,,1199
111241,Auwerx1,vo2_night_HFD,HFD,BXD99,m,2627.0,099-0349,1023,,1199
111241,Auwerx1,vo2_night_HFD,HFD,BXD99,m,2946.0,099-0350,1023,,1199
111241,Auwerx1,vo2_night_HFD,HFD,C57BL/6J,m,3832.0,BL6-0126,1023,000664,7
111241,Auwerx1,vo2_night_HFD,HFD,C57BL/6J,m,2972.0,BL6-0127,1023,000664,7
111241,Auwerx1,vo2_night_HFD,HFD,C57BL/6J,m,3207.0,BL6-0129,1023,000664,7
111241,Auwerx1,vo2_night_HFD,HFD,C57BL/6J,m,3829.0,BL6-0130,1023,000664,7
111241,Auwerx1,vo2_night_HFD,HFD,DBA/2J,m,3381.0,DBA-0137,1023,000671,8
111241,Auwerx1,vo2_night_HFD,HFD,DBA/2J,m,3003.0,DBA-0138,1023,000671,8
111241,Auwerx1,vo2_night_HFD,HFD,DBA/2J,m,2997.0,DBA-0139,1023,000671,8
111241,Auwerx1,vo2_night_HFD,HFD,DBA/2J,m,2771.0,DBA-0140,1023,000671,8
