measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19113,Crabbe4,BEC_grip60,60 min,BALB/cByJ,m,1.61,27-2,191,001026,50
19113,Crabbe4,BEC_grip60,60 min,BALB/cByJ,m,1.44,27-3,191,001026,50
19113,Crabbe4,BEC_grip60,60 min,BALB/cByJ,f,1.56,29-1,191,001026,50
19113,Crabbe4,BEC_grip60,60 min,BALB/cByJ,f,1.81,28-3,191,001026,50
19113,Crabbe4,BEC_grip60,60 min,BALB/cByJ,f,1.62,28-2,191,001026,50
19113,Crabbe4,BEC_grip60,60 min,BALB/cByJ,f,1.53,28-1,191,001026,50
19113,Crabbe4,BEC_grip60,60 min,BALB/cByJ,f,1.49,29-2,191,001026,50
19113,Crabbe4,BEC_grip60,60 min,BTBR T<+> Itpr3<tf>/J,f,1.51,12-3,191,002282,1
19113,Crabbe4,BEC_grip60,60 min,BTBR T<+> Itpr3<tf>/J,m,1.77,55-1,191,002282,1
19113,Crabbe4,BEC_grip60,60 min,BTBR T<+> Itpr3<tf>/J,m,1.90,55-2,191,002282,1
19113,Crabbe4,BEC_grip60,60 min,BTBR T<+> Itpr3<tf>/J,m,1.73,55-3,191,002282,1
19113,Crabbe4,BEC_grip60,60 min,BTBR T<+> Itpr3<tf>/J,m,1.61,56-1,191,002282,1
19113,Crabbe4,BEC_grip60,60 min,BTBR T<+> Itpr3<tf>/J,m,1.33,56-2,191,002282,1
19113,Crabbe4,BEC_grip60,60 min,BTBR T<+> Itpr3<tf>/J,f,1.53,11-1,191,002282,1
19113,Crabbe4,BEC_grip60,60 min,BTBR T<+> Itpr3<tf>/J,f,1.62,11-2,191,002282,1
19113,Crabbe4,BEC_grip60,60 min,BTBR T<+> Itpr3<tf>/J,f,1.08,11-3,191,002282,1
19113,Crabbe4,BEC_grip60,60 min,BTBR T<+> Itpr3<tf>/J,f,1.44,12-1,191,002282,1
19113,Crabbe4,BEC_grip60,60 min,BTBR T<+> Itpr3<tf>/J,f,1.38,12-2,191,002282,1
19113,Crabbe4,BEC_grip60,60 min,C3H/HeJ,f,1.75,14-2,191,000659,6
19113,Crabbe4,BEC_grip60,60 min,C3H/HeJ,f,1.57,14-3,191,000659,6
19113,Crabbe4,BEC_grip60,60 min,C3H/HeJ,m,1.20,30-1,191,000659,6
19113,Crabbe4,BEC_grip60,60 min,C3H/HeJ,m,1.35,30-2,191,000659,6
19113,Crabbe4,BEC_grip60,60 min,C3H/HeJ,m,1.76,30-3,191,000659,6
19113,Crabbe4,BEC_grip60,60 min,C3H/HeJ,m,1.46,31-1,191,000659,6
19113,Crabbe4,BEC_grip60,60 min,C3H/HeJ,m,1.51,31-2,191,000659,6
19113,Crabbe4,BEC_grip60,60 min,C3H/HeJ,m,1.49,31-3,191,000659,6
19113,Crabbe4,BEC_grip60,60 min,C3H/HeJ,f,1.38,14-1,191,000659,6
19113,Crabbe4,BEC_grip60,60 min,C3H/HeJ,f,1.66,13-3,191,000659,6
19113,Crabbe4,BEC_grip60,60 min,C3H/HeJ,f,1.15,13-2,191,000659,6
19113,Crabbe4,BEC_grip60,60 min,C3H/HeJ,f,1.59,13-1,191,000659,6
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,m,1.99,62-3,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,m,1.96,62-2,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,m,1.58,62-1,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,m,2.11,61-3,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,m,1.53,61-2,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,m,2.10,61-1,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,f,1.87,46-3,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,f,1.89,46-2,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,f,2.06,46-1,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,f,1.62,45-2,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,f,1.83,45-1,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,f,1.49,37-3,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,f,1.54,37-2,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,f,1.64,37-1,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,f,1.89,36-3,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,f,1.57,36-2,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57BL/6J,f,1.95,36-1,191,000664,7
19113,Crabbe4,BEC_grip60,60 min,C57L/J,f,1.14,17-3,191,000668,37
19113,Crabbe4,BEC_grip60,60 min,C57L/J,f,1.07,17-2,191,000668,37
19113,Crabbe4,BEC_grip60,60 min,C57L/J,f,1.54,17-1,191,000668,37
19113,Crabbe4,BEC_grip60,60 min,C57L/J,m,1.69,50-2,191,000668,37
19113,Crabbe4,BEC_grip60,60 min,C57L/J,m,1.55,50-1,191,000668,37
19113,Crabbe4,BEC_grip60,60 min,C57L/J,m,1.90,42-4,191,000668,37
19113,Crabbe4,BEC_grip60,60 min,C57L/J,m,2.34,42-3,191,000668,37
19113,Crabbe4,BEC_grip60,60 min,C57L/J,m,1.31,42-2,191,000668,37
19113,Crabbe4,BEC_grip60,60 min,C57L/J,m,1.04,42-1,191,000668,37
19113,Crabbe4,BEC_grip60,60 min,C57L/J,f,1.52,43-2,191,000668,37
19113,Crabbe4,BEC_grip60,60 min,C57L/J,f,1.56,43-1,191,000668,37
19113,Crabbe4,BEC_grip60,60 min,C57L/J,f,1.65,17-4,191,000668,37
19113,Crabbe4,BEC_grip60,60 min,C58/J,m,1.75,8-3,191,000669,28
19113,Crabbe4,BEC_grip60,60 min,C58/J,f,1.22,49-1,191,000669,28
19113,Crabbe4,BEC_grip60,60 min,C58/J,f,1.01,49-2,191,000669,28
19113,Crabbe4,BEC_grip60,60 min,C58/J,f,1.54,49-3,191,000669,28
19113,Crabbe4,BEC_grip60,60 min,C58/J,f,1.21,49-4,191,000669,28
19113,Crabbe4,BEC_grip60,60 min,C58/J,m,1.79,7-1,191,000669,28
19113,Crabbe4,BEC_grip60,60 min,C58/J,m,1.56,7-2,191,000669,28
19113,Crabbe4,BEC_grip60,60 min,C58/J,m,1.07,7-3,191,000669,28
19113,Crabbe4,BEC_grip60,60 min,C58/J,m,1.32,8-1,191,000669,28
19113,Crabbe4,BEC_grip60,60 min,C58/J,m,1.48,8-2,191,000669,28
19113,Crabbe4,BEC_grip60,60 min,CAST/EiJ,m,1.38,70-1,191,000928,2
19113,Crabbe4,BEC_grip60,60 min,CAST/EiJ,f,1.58,48-3,191,000928,2
19113,Crabbe4,BEC_grip60,60 min,CAST/EiJ,f,0.890,48-2,191,000928,2
19113,Crabbe4,BEC_grip60,60 min,CAST/EiJ,f,1.29,47-3,191,000928,2
19113,Crabbe4,BEC_grip60,60 min,CAST/EiJ,f,1.09,47-2,191,000928,2
19113,Crabbe4,BEC_grip60,60 min,CAST/EiJ,f,1.10,47-1,191,000928,2
19113,Crabbe4,BEC_grip60,60 min,CAST/EiJ,m,1.49,70-2,191,000928,2
19113,Crabbe4,BEC_grip60,60 min,CAST/EiJ,m,1.26,71-1,191,000928,2
19113,Crabbe4,BEC_grip60,60 min,CAST/EiJ,m,1.20,71-2,191,000928,2
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,f,1.70,38-2,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,m,1.51,41-3,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,m,1.73,41-2,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,m,1.86,41-1,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,m,1.72,40-3,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,m,1.89,40-2,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,m,2.18,40-1,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,f,1.62,39-3,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,f,1.70,39-2,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,f,1.68,39-1,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,f,1.69,38-3,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,f,1.77,38-1,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,f,1.50,18-1,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,f,1.73,18-2,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,f,1.37,18-3,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,f,1.45,19-1,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,f,1.65,19-2,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,DBA/2J,f,1.65,19-3,191,000671,8
19113,Crabbe4,BEC_grip60,60 min,FVB/NJ,f,1.84,35-2,191,001800,9
19113,Crabbe4,BEC_grip60,60 min,FVB/NJ,m,1.68,96-1,191,001800,9
19113,Crabbe4,BEC_grip60,60 min,FVB/NJ,m,1.68,97-3,191,001800,9
19113,Crabbe4,BEC_grip60,60 min,FVB/NJ,m,1.45,96-2,191,001800,9
19113,Crabbe4,BEC_grip60,60 min,FVB/NJ,m,1.21,96-3,191,001800,9
19113,Crabbe4,BEC_grip60,60 min,FVB/NJ,m,1.74,97-1,191,001800,9
19113,Crabbe4,BEC_grip60,60 min,FVB/NJ,m,1.79,97-2,191,001800,9
19113,Crabbe4,BEC_grip60,60 min,FVB/NJ,f,1.56,34-1,191,001800,9
19113,Crabbe4,BEC_grip60,60 min,FVB/NJ,f,1.69,34-2,191,001800,9
19113,Crabbe4,BEC_grip60,60 min,FVB/NJ,f,1.25,34-3,191,001800,9
19113,Crabbe4,BEC_grip60,60 min,FVB/NJ,f,1.72,35-1,191,001800,9
19113,Crabbe4,BEC_grip60,60 min,FVB/NJ,f,2.31,35-3,191,001800,9
19113,Crabbe4,BEC_grip60,60 min,MOLF/EiJ,m,1.58,63-1,191,000550,40
19113,Crabbe4,BEC_grip60,60 min,MOLF/EiJ,m,0.750,52-2,191,000550,40
19113,Crabbe4,BEC_grip60,60 min,MOLF/EiJ,f,1.37,60-3,191,000550,40
19113,Crabbe4,BEC_grip60,60 min,MOLF/EiJ,f,1.25,64-1,191,000550,40
19113,Crabbe4,BEC_grip60,60 min,MOLF/EiJ,f,0.580,51-3,191,000550,40
19113,Crabbe4,BEC_grip60,60 min,MOLF/EiJ,f,1.23,60-1,191,000550,40
19113,Crabbe4,BEC_grip60,60 min,MOLF/EiJ,f,1.09,60-2,191,000550,40
19113,Crabbe4,BEC_grip60,60 min,MOLF/EiJ,m,1.37,67-2,191,000550,40
19113,Crabbe4,BEC_grip60,60 min,MOLF/EiJ,m,1.48,67-1,191,000550,40
19113,Crabbe4,BEC_grip60,60 min,NOD/ShiLtJ,f,1.57,33-3,191,001976,13
19113,Crabbe4,BEC_grip60,60 min,NOD/ShiLtJ,m,1.72,25-3,191,001976,13
19113,Crabbe4,BEC_grip60,60 min,NOD/ShiLtJ,m,1.62,25-2,191,001976,13
19113,Crabbe4,BEC_grip60,60 min,NOD/ShiLtJ,m,1.49,25-1,191,001976,13
19113,Crabbe4,BEC_grip60,60 min,NOD/ShiLtJ,m,1.79,24-3,191,001976,13
19113,Crabbe4,BEC_grip60,60 min,NOD/ShiLtJ,m,1.68,24-2,191,001976,13
19113,Crabbe4,BEC_grip60,60 min,NOD/ShiLtJ,m,1.43,24-1,191,001976,13
19113,Crabbe4,BEC_grip60,60 min,NOD/ShiLtJ,f,1.42,33-2,191,001976,13
19113,Crabbe4,BEC_grip60,60 min,NOD/ShiLtJ,f,1.67,33-1,191,001976,13
19113,Crabbe4,BEC_grip60,60 min,NOD/ShiLtJ,f,1.65,32-3,191,001976,13
19113,Crabbe4,BEC_grip60,60 min,NOD/ShiLtJ,f,1.40,32-1,191,001976,13
19113,Crabbe4,BEC_grip60,60 min,NZB/BlNJ,f,0.810,88-1,191,000684,11
19113,Crabbe4,BEC_grip60,60 min,NZB/BlNJ,f,1.28,93-1,191,000684,11
19113,Crabbe4,BEC_grip60,60 min,NZB/BlNJ,f,1.34,93-2,191,000684,11
19113,Crabbe4,BEC_grip60,60 min,NZB/BlNJ,f,1.64,93-3,191,000684,11
19113,Crabbe4,BEC_grip60,60 min,NZB/BlNJ,f,1.42,93-4,191,000684,11
19113,Crabbe4,BEC_grip60,60 min,NZB/BlNJ,m,1.91,44-1,191,000684,11
19113,Crabbe4,BEC_grip60,60 min,NZB/BlNJ,m,1.62,44-2,191,000684,11
19113,Crabbe4,BEC_grip60,60 min,NZB/BlNJ,m,1.90,44-3,191,000684,11
19113,Crabbe4,BEC_grip60,60 min,NZB/BlNJ,m,1.60,86-1,191,000684,11
19113,Crabbe4,BEC_grip60,60 min,NZB/BlNJ,m,1.64,86-2,191,000684,11
19113,Crabbe4,BEC_grip60,60 min,NZB/BlNJ,m,1.98,86-3,191,000684,11
19113,Crabbe4,BEC_grip60,60 min,NZB/BlNJ,f,1.63,88-2,191,000684,11
19113,Crabbe4,BEC_grip60,60 min,PERA/EiJ,m,1.72,99-2,191,000930,41
19113,Crabbe4,BEC_grip60,60 min,PERA/EiJ,f,2.44,98-2,191,000930,41
19113,Crabbe4,BEC_grip60,60 min,PERA/EiJ,m,1.63,82-1,191,000930,41
19113,Crabbe4,BEC_grip60,60 min,PERA/EiJ,m,1.64,82-2,191,000930,41
19113,Crabbe4,BEC_grip60,60 min,PERA/EiJ,f,1.88,80-1,191,000930,41
19113,Crabbe4,BEC_grip60,60 min,PERA/EiJ,f,1.76,80-2,191,000930,41
19113,Crabbe4,BEC_grip60,60 min,PERA/EiJ,f,1.52,81-1,191,000930,41
19113,Crabbe4,BEC_grip60,60 min,PERA/EiJ,f,1.15,81-2,191,000930,41
19113,Crabbe4,BEC_grip60,60 min,PERA/EiJ,f,1.79,98-1,191,000930,41
19113,Crabbe4,BEC_grip60,60 min,PERA/EiJ,f,1.50,83-2,191,000930,41
19113,Crabbe4,BEC_grip60,60 min,PERA/EiJ,f,1.48,83-1,191,000930,41
19113,Crabbe4,BEC_grip60,60 min,PERA/EiJ,m,2.16,99-1,191,000930,41
19113,Crabbe4,BEC_grip60,60 min,PL/J,f,1.60,84-1,191,000680,14
19113,Crabbe4,BEC_grip60,60 min,PL/J,m,1.51,16-3,191,000680,14
19113,Crabbe4,BEC_grip60,60 min,PL/J,m,1.50,16-1,191,000680,14
19113,Crabbe4,BEC_grip60,60 min,PL/J,m,1.76,15-3,191,000680,14
19113,Crabbe4,BEC_grip60,60 min,PL/J,m,1.36,15-2,191,000680,14
19113,Crabbe4,BEC_grip60,60 min,PL/J,m,1.15,15-1,191,000680,14
19113,Crabbe4,BEC_grip60,60 min,PL/J,f,1.66,85-3,191,000680,14
19113,Crabbe4,BEC_grip60,60 min,PL/J,f,1.92,85-2,191,000680,14
19113,Crabbe4,BEC_grip60,60 min,PL/J,f,1.98,85-1,191,000680,14
19113,Crabbe4,BEC_grip60,60 min,PL/J,f,1.60,84-3,191,000680,14
19113,Crabbe4,BEC_grip60,60 min,PL/J,f,1.74,84-2,191,000680,14
19113,Crabbe4,BEC_grip60,60 min,SJL/J,f,1.22,76-1,191,000686,17
19113,Crabbe4,BEC_grip60,60 min,SJL/J,m,1.42,91-1,191,000686,17
19113,Crabbe4,BEC_grip60,60 min,SJL/J,m,1.79,91-2,191,000686,17
19113,Crabbe4,BEC_grip60,60 min,SJL/J,m,1.64,91-3,191,000686,17
19113,Crabbe4,BEC_grip60,60 min,SJL/J,f,1.08,87-2,191,000686,17
19113,Crabbe4,BEC_grip60,60 min,SJL/J,m,1.41,92-2,191,000686,17
19113,Crabbe4,BEC_grip60,60 min,SJL/J,f,1.45,87-1,191,000686,17
19113,Crabbe4,BEC_grip60,60 min,SJL/J,f,1.46,77-3,191,000686,17
19113,Crabbe4,BEC_grip60,60 min,SJL/J,f,1.46,77-2,191,000686,17
19113,Crabbe4,BEC_grip60,60 min,SJL/J,f,1.35,77-1,191,000686,17
19113,Crabbe4,BEC_grip60,60 min,SM/J,m,1.69,73-1,191,000687,31
19113,Crabbe4,BEC_grip60,60 min,SM/J,m,1.61,73-3,191,000687,31
19113,Crabbe4,BEC_grip60,60 min,SM/J,m,1.59,73-2,191,000687,31
19113,Crabbe4,BEC_grip60,60 min,SM/J,m,1.74,72-3,191,000687,31
19113,Crabbe4,BEC_grip60,60 min,SM/J,m,1.72,72-2,191,000687,31
19113,Crabbe4,BEC_grip60,60 min,SM/J,m,1.52,72-1,191,000687,31
19113,Crabbe4,BEC_grip60,60 min,SM/J,f,1.68,95-3,191,000687,31
19113,Crabbe4,BEC_grip60,60 min,SM/J,f,1.83,95-2,191,000687,31
19113,Crabbe4,BEC_grip60,60 min,SM/J,f,1.94,95-1,191,000687,31
19113,Crabbe4,BEC_grip60,60 min,SM/J,f,1.72,94-3,191,000687,31
19113,Crabbe4,BEC_grip60,60 min,SM/J,f,1.52,94-2,191,000687,31
19113,Crabbe4,BEC_grip60,60 min,SM/J,f,1.72,94-1,191,000687,31
19113,Crabbe4,BEC_grip60,60 min,SPRET/EiJ,f,1.53,65-2,191,001146,39
19113,Crabbe4,BEC_grip60,60 min,SPRET/EiJ,f,1.53,66-2,191,001146,39
19113,Crabbe4,BEC_grip60,60 min,SPRET/EiJ,m,1.33,68-1,191,001146,39
19113,Crabbe4,BEC_grip60,60 min,SPRET/EiJ,f,1.76,66-1,191,001146,39
19113,Crabbe4,BEC_grip60,60 min,SPRET/EiJ,m,1.83,69-2,191,001146,39
19113,Crabbe4,BEC_grip60,60 min,SPRET/EiJ,f,1.82,66-3,191,001146,39
19113,Crabbe4,BEC_grip60,60 min,SWR/J,f,1.54,74-2,191,000689,12
19113,Crabbe4,BEC_grip60,60 min,SWR/J,f,1.46,74-1,191,000689,12
19113,Crabbe4,BEC_grip60,60 min,SWR/J,f,1.73,75-3,191,000689,12
19113,Crabbe4,BEC_grip60,60 min,SWR/J,m,1.05,53-1,191,000689,12
19113,Crabbe4,BEC_grip60,60 min,SWR/J,m,1.32,54-1,191,000689,12
19113,Crabbe4,BEC_grip60,60 min,SWR/J,m,1.48,53-2,191,000689,12
19113,Crabbe4,BEC_grip60,60 min,SWR/J,m,1.44,54-2,191,000689,12
19113,Crabbe4,BEC_grip60,60 min,SWR/J,m,1.87,54-4,191,000689,12
19113,Crabbe4,BEC_grip60,60 min,SWR/J,f,1.43,75-2,191,000689,12
19113,Crabbe4,BEC_grip60,60 min,SWR/J,f,1.54,75-1,191,000689,12
19113,Crabbe4,BEC_grip60,60 min,SWR/J,f,1.43,74-3,191,000689,12
19114,Crabbe4,BEC_grip105,105 min,129S1/SvImJ,m,1.58,58-3,191,002448,3
19114,Crabbe4,BEC_grip105,105 min,129S1/SvImJ,m,1.38,58-2,191,002448,3
19114,Crabbe4,BEC_grip105,105 min,129S1/SvImJ,m,1.86,58-1,191,002448,3
19114,Crabbe4,BEC_grip105,105 min,129S1/SvImJ,m,1.52,57-3,191,002448,3
19114,Crabbe4,BEC_grip105,105 min,129S1/SvImJ,m,1.41,57-2,191,002448,3
19114,Crabbe4,BEC_grip105,105 min,129S1/SvImJ,m,1.73,57-1,191,002448,3
19114,Crabbe4,BEC_grip105,105 min,129S1/SvImJ,f,1.53,101-3,191,002448,3
19114,Crabbe4,BEC_grip105,105 min,129S1/SvImJ,f,1.65,101-2,191,002448,3
19114,Crabbe4,BEC_grip105,105 min,129S1/SvImJ,f,1.43,101-1,191,002448,3
19114,Crabbe4,BEC_grip105,105 min,129S1/SvImJ,f,1.61,100-3,191,002448,3
19114,Crabbe4,BEC_grip105,105 min,129S1/SvImJ,f,1.60,100-2,191,002448,3
19114,Crabbe4,BEC_grip105,105 min,129S1/SvImJ,f,1.25,100-1,191,002448,3
19114,Crabbe4,BEC_grip105,105 min,A/J,m,1.51,21-3,191,000646,4
19114,Crabbe4,BEC_grip105,105 min,A/J,f,1.07,22-1,191,000646,4
19114,Crabbe4,BEC_grip105,105 min,A/J,f,1.31,22-2,191,000646,4
19114,Crabbe4,BEC_grip105,105 min,A/J,f,1.43,22-3,191,000646,4
19114,Crabbe4,BEC_grip105,105 min,A/J,f,1.21,23-1,191,000646,4
19114,Crabbe4,BEC_grip105,105 min,A/J,f,0.570,23-2,191,000646,4
19114,Crabbe4,BEC_grip105,105 min,A/J,f,1.29,23-3,191,000646,4
19114,Crabbe4,BEC_grip105,105 min,A/J,m,1.58,20-1,191,000646,4
19114,Crabbe4,BEC_grip105,105 min,A/J,m,1.57,20-2,191,000646,4
19114,Crabbe4,BEC_grip105,105 min,A/J,m,1.41,20-3,191,000646,4
19114,Crabbe4,BEC_grip105,105 min,A/J,m,1.31,21-1,191,000646,4
19114,Crabbe4,BEC_grip105,105 min,A/J,m,1.34,21-2,191,000646,4
19114,Crabbe4,BEC_grip105,105 min,AKR/J,f,0.850,78-1,191,000648,15
19114,Crabbe4,BEC_grip105,105 min,AKR/J,f,0.910,78-2,191,000648,15
19114,Crabbe4,BEC_grip105,105 min,AKR/J,f,0.730,78-3,191,000648,15
19114,Crabbe4,BEC_grip105,105 min,AKR/J,f,0.900,79-1,191,000648,15
19114,Crabbe4,BEC_grip105,105 min,AKR/J,f,0.750,79-2,191,000648,15
19114,Crabbe4,BEC_grip105,105 min,AKR/J,f,0.710,79-3,191,000648,15
19114,Crabbe4,BEC_grip105,105 min,AKR/J,m,1.46,89-1,191,000648,15
19114,Crabbe4,BEC_grip105,105 min,AKR/J,m,1.32,89-2,191,000648,15
19114,Crabbe4,BEC_grip105,105 min,AKR/J,m,1.44,89-3,191,000648,15
19114,Crabbe4,BEC_grip105,105 min,AKR/J,m,1.39,90-1,191,000648,15
19114,Crabbe4,BEC_grip105,105 min,AKR/J,m,1.21,90-2,191,000648,15
19114,Crabbe4,BEC_grip105,105 min,AKR/J,m,1.28,90-3,191,000648,15
19114,Crabbe4,BEC_grip105,105 min,BALB/cByJ,f,1.26,29-1,191,001026,50
19114,Crabbe4,BEC_grip105,105 min,BALB/cByJ,f,1.57,28-1,191,001026,50
19114,Crabbe4,BEC_grip105,105 min,BALB/cByJ,f,1.66,28-2,191,001026,50
19114,Crabbe4,BEC_grip105,105 min,BALB/cByJ,f,1.22,28-3,191,001026,50
19114,Crabbe4,BEC_grip105,105 min,BALB/cByJ,m,1.64,27-3,191,001026,50
19114,Crabbe4,BEC_grip105,105 min,BALB/cByJ,m,1.37,27-2,191,001026,50
19114,Crabbe4,BEC_grip105,105 min,BALB/cByJ,m,1.72,27-1,191,001026,50
19114,Crabbe4,BEC_grip105,105 min,BALB/cByJ,m,1.19,26-3,191,001026,50
19114,Crabbe4,BEC_grip105,105 min,BALB/cByJ,m,1.24,26-2,191,001026,50
19114,Crabbe4,BEC_grip105,105 min,BALB/cByJ,m,1.28,26-1,191,001026,50
19114,Crabbe4,BEC_grip105,105 min,BALB/cByJ,f,1.34,29-3,191,001026,50
19114,Crabbe4,BEC_grip105,105 min,BALB/cByJ,f,1.38,29-2,191,001026,50
19114,Crabbe4,BEC_grip105,105 min,BTBR T<+> Itpr3<tf>/J,m,1.34,55-2,191,002282,1
19114,Crabbe4,BEC_grip105,105 min,BTBR T<+> Itpr3<tf>/J,m,1.09,55-1,191,002282,1
19114,Crabbe4,BEC_grip105,105 min,BTBR T<+> Itpr3<tf>/J,f,1.68,12-3,191,002282,1
19114,Crabbe4,BEC_grip105,105 min,BTBR T<+> Itpr3<tf>/J,f,1.28,12-2,191,002282,1
19114,Crabbe4,BEC_grip105,105 min,BTBR T<+> Itpr3<tf>/J,f,1.05,12-1,191,002282,1
19114,Crabbe4,BEC_grip105,105 min,BTBR T<+> Itpr3<tf>/J,f,0.700,11-3,191,002282,1
19114,Crabbe4,BEC_grip105,105 min,BTBR T<+> Itpr3<tf>/J,f,1.18,11-2,191,002282,1
19114,Crabbe4,BEC_grip105,105 min,BTBR T<+> Itpr3<tf>/J,f,1.15,11-1,191,002282,1
19114,Crabbe4,BEC_grip105,105 min,BTBR T<+> Itpr3<tf>/J,m,1.37,56-1,191,002282,1
19114,Crabbe4,BEC_grip105,105 min,BTBR T<+> Itpr3<tf>/J,m,1.40,55-3,191,002282,1
19114,Crabbe4,BEC_grip105,105 min,BTBR T<+> Itpr3<tf>/J,m,0.790,56-2,191,002282,1
19114,Crabbe4,BEC_grip105,105 min,C3H/HeJ,m,0.970,31-2,191,000659,6
19114,Crabbe4,BEC_grip105,105 min,C3H/HeJ,m,1.21,31-3,191,000659,6
19114,Crabbe4,BEC_grip105,105 min,C3H/HeJ,m,1.08,31-1,191,000659,6
19114,Crabbe4,BEC_grip105,105 min,C3H/HeJ,m,1.08,30-3,191,000659,6
19114,Crabbe4,BEC_grip105,105 min,C3H/HeJ,m,1.16,30-2,191,000659,6
19114,Crabbe4,BEC_grip105,105 min,C3H/HeJ,m,1.13,30-1,191,000659,6
19114,Crabbe4,BEC_grip105,105 min,C3H/HeJ,f,1.16,14-3,191,000659,6
19114,Crabbe4,BEC_grip105,105 min,C3H/HeJ,f,1.38,14-2,191,000659,6
19114,Crabbe4,BEC_grip105,105 min,C3H/HeJ,f,1.08,14-1,191,000659,6
19114,Crabbe4,BEC_grip105,105 min,C3H/HeJ,f,1.26,13-3,191,000659,6
19114,Crabbe4,BEC_grip105,105 min,C3H/HeJ,f,0.710,13-2,191,000659,6
19114,Crabbe4,BEC_grip105,105 min,C3H/HeJ,f,1.19,13-1,191,000659,6
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,m,1.39,62-2,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,m,1.63,62-3,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,f,1.77,36-3,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,f,1.16,36-2,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,f,1.44,36-1,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,f,1.12,37-2,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,f,1.12,37-3,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,f,1.50,45-1,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,f,1.12,45-2,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,f,1.64,46-1,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,f,1.84,46-2,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,f,1.38,46-3,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,f,1.32,46-4,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,m,1.37,61-1,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,m,1.35,61-2,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,m,1.35,61-3,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,m,1.26,62-1,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57BL/6J,f,1.24,37-1,191,000664,7
19114,Crabbe4,BEC_grip105,105 min,C57L/J,m,1.28,50-2,191,000668,37
