measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
55442,GMC05,ASR_ISI_25,25,A/J,f,265.3,30260203,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,267.7,30260204,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,238.8,30260205,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,63.5,30270575,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,183.3,30270576,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,63.9,30270577,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,61.6,30270578,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,151.9,30280285,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,122.1,30280286,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,211.5,30280287,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,823.6,30280288,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,222.7,30250362,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,105.3,30250363,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,171.3,30250364,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,334.2,30250365,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,424.8,30260198,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,300.1,30260199,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,281.5,30260200,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,144.4,30260201,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,284.9,30270579,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,192.3,30270580,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,316.9,30270581,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,103.7,30270582,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,75.3,30280281,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,125.1,30280282,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,187.2,30280283,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,m,170.9,30280284,550,000646,4
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,136.9,30250378,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,174.9,30250379,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,143.3,30250380,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,89.1,30250381,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,383.7,30260217,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,353.7,30260218,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,310.9,30260219,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,256.5,30260220,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,136.5,30270612,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,146.5,30270613,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,333.8,30270614,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,399,30270615,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,160.2,30280242,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,155.3,30280243,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,184.9,30280244,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,f,581,30280245,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,504.5,30250382,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,314,30250383,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,224.4,30250384,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,309.7,30250385,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,639.8,30260213,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,652.9,30260214,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,415.3,30260215,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,351.9,30260216,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,663.7,30270608,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,513.6,30270609,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,409,30270610,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,497.4,30270611,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,648.6,30280238,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,363.6,30280239,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,217.7,30280240,550,000664,7
55442,GMC05,ASR_ISI_25,25,C57BL/6J,m,447.6,30280241,550,000664,7
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,350.1,30250354,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,235.8,30250355,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,265.8,30250356,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,406.9,30250357,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,262.1,30250360,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,427.3,30250361,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,150.1,30260175,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,253.7,30260176,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,147.7,30260177,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,190.1,30260178,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,114.7,30270618,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,165.4,30270619,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,297.6,30270620,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,322.1,30270621,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,228.9,30270622,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,234,30270623,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,160.8,30270624,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,144,30280305,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,f,149.6,30280306,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,414.2,30250352,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,593.3,30250353,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,440,30250358,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,326.8,30250359,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,504.8,30260171,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,265.2,30260172,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,215,30260173,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,259.6,30260174,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,340.6,30270616,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,337.5,30270617,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,296.9,30280298,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,253.9,30280299,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,191.8,30280300,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,160.1,30280301,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,399.5,30280304,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,345.9,30280309,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,417.3,30280310,550,000928,2
55442,GMC05,ASR_ISI_25,25,CAST/EiJ,m,534.7,30280311,550,000928,2
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,121.3,30250323,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,83.7,30250324,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,136.8,30250327,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,161.1,30250328,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,209.7,30260232,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,210,30260233,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,180.3,30260234,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,118.9,30260235,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,126.2,30270587,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,124,30270588,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,245.9,30270589,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,103.6,30270590,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,265.4,30280275,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,131.4,30280276,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,212,30280277,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,143.2,30280278,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,416.5,30280279,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,f,117.3,30280280,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,213.3,30250321,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,161,30250322,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,202.8,30250325,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,210.6,30250326,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,718.1,30260228,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,303.5,30260229,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,207.3,30260230,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,177.7,30260231,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,153.9,30270583,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,134.4,30270584,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,562.8,30270585,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,188.6,30270586,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,416.2,30280271,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,133.2,30280272,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,139.3,30280273,550,001976,13
55442,GMC05,ASR_ISI_25,25,NOD/ShiLtJ,m,129.5,30280274,550,001976,13
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,1444.6,30250329,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,1907.4,30250330,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,2437.9,30250331,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,1477.9,30250332,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,1003.1,30260182,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,2695.4,30260183,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,2563.3,30260184,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,2150.5,30260185,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,2561.4,30270595,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,2568.3,30270596,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,3062.7,30270597,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,2433.6,30270598,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,3140.8,30280258,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,1114,30280259,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,1285.6,30280260,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,f,2326.3,30280261,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,2463.3,30250333,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,2389.5,30250334,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,2354.6,30250335,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,1608.5,30250336,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,2749.5,30260179,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,1548.3,30260180,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,3209.3,30260181,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,2481.8,30260187,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,2665.8,30270591,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,2690.2,30270592,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,2818.5,30270593,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,2407.8,30270594,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,1002.6,30280254,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,1207.5,30280255,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,1746.2,30280256,550,002105,122
55442,GMC05,ASR_ISI_25,25,NZO/HlLtJ,m,895,30280257,550,002105,122
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,356.7,30250338,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,337.2,30250339,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,346.8,30250342,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,291.3,30250343,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,269.6,30260225,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,195.1,30260226,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,252.3,30260227,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,348.6,30270602,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,190.8,30270603,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,156.4,30270604,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,361.1,30270605,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,171,30280332,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,206,30280333,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,233.2,30280334,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,282.7,30280335,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,f,262.5,30280336,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,510.7,30250337,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,370.3,30250340,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,834.7,30250341,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,205,30260221,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,205.1,30260222,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,275.1,30260223,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,235.7,30260224,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,393.4,30270599,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,245,30270600,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,309.6,30270601,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,288.1,30270606,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,161.4,30270607,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,369.9,30280324,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,313.3,30280325,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,254.8,30280326,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,303.1,30280327,550,003715,217
55442,GMC05,ASR_ISI_25,25,PWK/PhJ,m,440.2,30280328,550,003715,217
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,1089.9,30250348,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,941.1,30250349,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,433.8,30250350,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,697.6,30250351,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,256.3,30260190,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,342.8,30260191,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,515.7,30260192,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,277.9,30260193,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,327.8,30270566,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,215.6,30270567,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,299.6,30270568,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,414.8,30270569,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,274.5,30270570,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,355.7,30270571,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,216.6,30280344,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,316.6,30280345,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,304.4,30280346,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,f,292.9,30280347,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,807.2,30250344,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,543.6,30250345,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,585.6,30250346,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,609.9,30250347,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,382.2,30260194,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,338.5,30260195,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,559.6,30260196,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,444.2,30260197,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,237.2,30270563,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,314.3,30270564,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,364.9,30270565,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,322.4,30270572,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,260.2,30270573,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,314,30270574,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,277.6,30280339,550,001145,42
55442,GMC05,ASR_ISI_25,25,WSB/EiJ,m,322.8,30280340,550,001145,42
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,826.1,30250371,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,790.8,30250373,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,1354.6,30250374,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,564.3,30250377,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,601,30260209,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,330.6,30260210,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,608.2,30260211,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,1136.1,30260212,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,331.6,30270554,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,580.1,30270555,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,483.6,30270556,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,419.3,30270557,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,922.4,30280250,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,612.1,30280251,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,809.3,30280252,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,f,545.2,30280253,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,1133.1,30250370,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,1703.8,30250372,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,806,30250375,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,915.7,30250376,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,505.1,30260206,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,928.6,30260207,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,1591.3,30260208,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,1338.1,30270558,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,1309.3,30270559,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,1262.1,30270560,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,699.2,30270561,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,1159.7,30270562,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,931.8,30280246,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,1701.2,30280247,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,978,30280248,550,002448,3
55443,GMC05,ASR_ISI_100,100,129S1/SvImJ,m,1210.9,30280249,550,002448,3
55443,GMC05,ASR_ISI_100,100,A/J,f,277.1,30250366,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,189.6,30250367,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,382.4,30250368,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,104,30250369,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,225.8,30260202,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,262,30260203,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,262.4,30260204,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,190.9,30260205,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,98.4,30270575,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,237.6,30270576,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,55.3,30270577,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,50.6,30270578,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,81.1,30280285,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,53.6,30280286,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,171.8,30280287,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,f,593.2,30280288,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,226.1,30250362,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,105.7,30250363,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,302.2,30250364,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,382,30250365,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,533.3,30260198,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,297.3,30260199,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,290.9,30260200,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,248.7,30260201,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,425.4,30270579,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,199.4,30270580,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,361,30270581,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,124.7,30270582,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,120.3,30280281,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,86.7,30280282,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,286.7,30280283,550,000646,4
55443,GMC05,ASR_ISI_100,100,A/J,m,177.9,30280284,550,000646,4
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,130.5,30250378,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,245.5,30250379,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,148.6,30250380,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,135.6,30250381,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,455.2,30260217,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,476,30260218,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,444.9,30260219,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,282,30260220,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,128.4,30270612,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,180.4,30270613,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,415.9,30270614,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,428.8,30270615,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,285.1,30280242,550,000664,7
