measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,975.25,2828,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,976.15,2964,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,812.2,2980,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,1008.02,2981,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,740.55,3127,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,676.23,3128,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,716.7,3132,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,1030.77,3141,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,897.35,3142,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,736.27,3197,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,562.21,1024,612,,1693
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,884.2,1025,612,,1693
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,812.13,2505,612,,1693
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,742.1,2515,612,,1693
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,699.29,732,612,,1693
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,719.9,734,612,,1693
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,669.39,742,612,,1693
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,646.15,743,612,,1693
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,815.02,985,612,,1693
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,669.33,986,612,,1693
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,873.43,987,612,,1693
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,581.82,1714,612,,1694
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,777.97,1715,612,,1694
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,562.74,2270,612,,1694
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,537.29,2271,612,,1694
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,689.98,3100,612,,1694
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,714.31,3151,612,,1694
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,540.26,1507,612,,1695
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,549.69,1508,612,,1695
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,698.32,1509,612,,1695
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,576.53,673,612,,1695
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,828.99,961,612,,1695
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,789.89,964,612,,1695
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,659.73,2414,612,,1696
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,657.69,2416,612,,1696
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,720.62,2417,612,,1696
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,546.42,2420,612,,1696
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,609.29,2421,612,,1696
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,806.45,2423,612,,1696
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,605.95,641,612,,1696
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,801.17,648,612,,1696
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,489.79,650,612,,1696
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,462.45,651,612,,1696
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,964.62,977,612,,1696
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,679.91,978,612,,1696
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,635.05,979,612,,1696
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,575.11,1952,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,296.59,1953,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,792.45,2395,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,440.43,2396,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,631.12,2616,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,661.91,2617,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,711.7,2618,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,283.18,2619,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,815.93,2663,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,836.54,2664,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,542.47,2847,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,746.44,2849,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,609.05,2913,612,,1680
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,735.71,2441,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,990.74,2442,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,892.23,2445,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,595.19,2446,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,637.84,2447,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,720.63,2451,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,578.6,2452,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,829.59,2476,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,848.04,2700,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,603.43,2701,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,925.25,2723,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,866.29,2724,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,908.2,2796,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,996.13,2797,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,701.05,2798,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,923.61,2799,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,871.64,2802,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,867.57,2803,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,855.75,2804,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,651,3014,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,521.08,3015,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,546.33,3017,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,434.13,3018,612,,1683
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1258.81,2045,612,,1684
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1293.99,2046,612,,1684
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,747.64,2135,612,,1684
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,873.36,2136,612,,1684
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,680.69,573,612,,1684
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,463.5,2101,612,,1685
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,562.95,2102,612,,1685
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,544.46,2103,612,,1685
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,521.42,2104,612,,1685
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,738.04,2390,612,,1685
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,775.2,2391,612,,1685
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,666.01,2551,612,,1685
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,693.24,2607,612,,1685
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,776.87,2608,612,,1685
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,538.42,2839,612,,1685
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,500.49,2840,612,,1685
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,510.52,2843,612,,1685
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,581.78,1170,612,,1688
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,497.77,1171,612,,1688
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,510.22,1280,612,,1688
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,489.4,1323,612,,1688
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,577.26,1324,612,,1688
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,659.66,1745,612,,1688
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,402.02,1760,612,,1688
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,585.92,1761,612,,1688
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,670.09,1762,612,,1688
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1177.27,2019,612,,1689
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1051.84,2023,612,,1689
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,715.13,2146,612,,1689
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,515.05,554,612,,1689
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,505.24,555,612,,1689
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,627.97,1434,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,651.74,1435,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,713.81,1436,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,401.93,1642,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,467.32,1644,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,557.04,1645,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,468.12,1646,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,687.91,1719,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,555.16,1720,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,545.42,1721,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,422.42,1722,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,508.77,1723,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,477.61,1724,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,745.55,1883,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,685.85,1885,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,635.3,1897,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,516.2,1898,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,519.3,3199,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,566.21,3200,612,,1690
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,428.54,2523,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,673.83,2530,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,735.42,2706,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,730.5,2732,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,840.69,2739,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,761.6,2740,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,626.09,2809,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,847.88,2810,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,723.13,2811,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,721.16,2813,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,707.64,2814,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,804.53,2987,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,679.27,2988,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,702.34,2989,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,951.18,3041,612,,1692
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,447,1447,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,518.25,1448,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,619.24,2992,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,578.88,2993,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,543.02,3002,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,653.42,3003,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,491.91,3004,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,620.18,3005,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,353.95,3023,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,580,3024,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,543.93,3051,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,645.94,3052,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,496.59,3053,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,585.29,3054,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,650.28,3102,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,558.72,3103,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,544.69,3104,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,570.52,3105,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,436.71,3106,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,590.37,3107,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,536.17,401,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,799.44,403,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,489.56,408,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,715.07,410,612,,1693
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,792.32,1412,612,,1694
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,646.22,1665,612,,1694
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,508.78,1666,612,,1694
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,427.35,1667,612,,1694
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,603.59,1923,612,,1694
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,543.65,1924,612,,1694
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,557.06,1946,612,,1694
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,411.44,3205,612,,1694
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,624.87,3206,612,,1694
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(047 x 023),f,586.26,1177,612,,1695
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(047 x 023),f,565.4,1283,612,,1695
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(047 x 023),f,577.05,1766,612,,1695
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(047 x 023),f,510.74,1767,612,,1695
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,598.18,1369,612,,1696
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,617.04,3007,612,,1696
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,531.61,3008,612,,1696
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,659.48,3031,612,,1696
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,603.18,3112,612,,1696
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,493.42,3113,612,,1696
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,597.97,385,612,,1696
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,636.25,387,612,,1696
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,730.31,388,612,,1696
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,592.47,389,612,,1696
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,668.39,390,612,,1696
61284,Schoenrock1,CORT_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,637.9,483,612,,1696
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,521.56,1846,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,623.92,1917,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,489.69,1918,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,543.88,1919,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,441.72,2559,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,622.81,2560,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,728.46,2561,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,511.24,2566,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,856.65,378,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,856.42,380,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,625.4,381,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,466.22,382,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,581.76,465,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,570.92,466,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,690.61,467,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,753.83,908,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,560.61,909,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,584.92,911,612,,1680
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,557.55,1192,612,,1681
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,521.16,1193,612,,1681
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,542,1245,612,,1681
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,224.72,1246,612,,1681
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,568.62,1626,612,,1681
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,239.72,1682,612,,1681
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,209.98,1683,612,,1681
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,562.4,604,612,,1681
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,477.69,1106,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,478.57,1107,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,525.64,1456,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,603.79,1457,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,526.27,1460,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,584.54,1755,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,544.68,2117,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,550.38,2118,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,251.05,2142,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,388.17,2143,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,404,2348,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,375.2,2349,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,431.91,2355,612,,1682
61285,Schoenrock1,CORT_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,347.15,2356,612,,1682
