measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,28.676,21433,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,56.0,21435,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,10.417,21437,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,43.75,21438,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.0,21439,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,26.667,21440,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,1.2658,22552,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,4.5455,22560,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,6.4935,22561,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,58.33,22586,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,60.32,22588,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,23.333,22595,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,167.7,22597,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,4.0,22601,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,109.8,22603,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,1.1976,22611,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,170.8,23242,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,6.4815,23249,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,59.55,23251,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.0,23321,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,11.429,23322,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,6.6667,23327,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,8.6957,23328,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,60.0,23336,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,30.12,23341,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,5.0,23342,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,61.54,23343,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.0,23345,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,55.1,23346,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,18.605,23347,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,24.0,23352,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,34.545,23357,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,42.857,23358,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,12.281,23387,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,82.72,25968,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,66.28,25969,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,16.892,25970,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,3.0303,25971,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,16.0,25973,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,15.556,25974,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,19.626,25979,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,51.11,25980,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,10.204,25983,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,12.245,25984,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,82.67,25989,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,67.62,25990,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,8.0645,25991,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,30.631,25992,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,20.69,25993,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,14.706,25994,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,3.6585,25999,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,35.0,26000,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,83.33,26001,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,10.0,26002,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,24.675,26005,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,34.615,26013,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,7.5472,26014,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,16.484,26019,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,21.505,26020,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,19.745,26029,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,9.4118,26903,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,34.463,26904,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,6.25,26905,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,87.88,26906,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,8.3333,26907,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,61.22,26908,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,25.0,26909,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,25.0,26910,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,27.66,26911,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,1.4286,26912,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,13.265,26914,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,4.8387,14717,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,13.158,14718,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,40.0,14719,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,25.0,14720,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,6.0811,14721,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,20.0,14722,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,26.866,15067,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,30.0,15068,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,60.66,15070,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,12.195,15071,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,4.5455,15073,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,21.795,15076,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,45.161,15079,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,143.1,15081,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,51.09,15082,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,6.5217,15083,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,25.806,15084,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,100.8,15086,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,20.0,15087,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,12.698,15994,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,9.9174,15996,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,30.0,16000,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,4.2254,16002,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,20.238,16007,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,7.2581,16009,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,58.09,16015,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,13.043,16018,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,48.148,16019,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,0.0,16020,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,28.723,16024,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,33.75,16026,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,10.87,16027,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,3.1008,16254,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,27.273,16261,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,10.0,16929,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,32.222,16930,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,3.8462,16941,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,30.769,16942,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,25.0,16950,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,59.26,16951,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,40.0,16955,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,16.0,16956,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,13.636,16957,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,0.0,16961,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,20.732,16962,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,66.13,16963,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,2.6316,16968,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,17.518,17142,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,3.2258,17143,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,74.29,17150,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,1.2048,17154,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,23.077,17180,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,39.801,17181,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,82.69,17182,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,8.5106,17184,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,35.0,17186,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,14.0,17192,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,20.513,18088,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,17.708,18090,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,19.928,18091,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,15.0,18092,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,10.744,18093,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,22.727,18094,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,15.0,18095,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,61.46,18096,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,37.5,18097,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,0.0,18098,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,0.0,18100,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,16.867,18101,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,0.0,18103,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,16.667,18104,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,74.55,18106,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,11.667,18120,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,8.1081,18126,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,0.0,18159,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,10.714,18169,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,70.63,18957,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,15.591,18958,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,57.75,18963,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,66.44,18965,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,6.5217,18966,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,14.563,18967,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,53.42,18968,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,68.57,18969,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,73.17,18972,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,36.29,18973,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,14.286,18974,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,1.6129,18982,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,28.571,18985,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,20.588,18987,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,16.279,19033,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,152.1,19040,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,8.9947,19062,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,45.745,21450,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,22.378,21483,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,15.254,21518,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,3.1746,21519,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,52.46,21523,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,f,1.8519,A1772,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,f,46.875,A1773,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,f,10.0,A1774,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,f,5.9829,A3125,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,f,60.91,A3126,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,f,42.5,A810,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,f,2.4691,A811,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,f,16.279,A813,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,m,75.0,A1780,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,m,40.0,A1781,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,m,112.2,A3134,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.0,A819,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,m,19.008,A820,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,m,43.243,A821,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,m,14.371,A1782,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,m,9.375,A3130,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,m,35.294,A3131,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,m,150.0,A3132,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NOD/ShiLtJ,m,23.333,A3133,626,001976,13
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NZO/HlLtJ,f,65.0,A861,626,002105,122
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NZO/HlLtJ,f,93.75,A179,626,002105,122
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NZO/HlLtJ,f,0.0,12308,626,002105,122
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NZO/HlLtJ,m,8.6957,125634,626,002105,122
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,NZO/HlLtJ,m,0.0,12303,626,002105,122
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,f,0.0,12558,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,f,14.286,A1011,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,f,1.4851,A1012,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,f,15.0,A943,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,f,0.0,A944,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,f,3.7037,A945,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,m,24.779,A1016,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,m,10.0,A947,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,m,6.1538,A948,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,m,0.97087,A949,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,f,4.6512,12562,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,f,13.514,12571,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,m,4.5455,12559,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,m,9.5477,12560,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,m,40.0,12563,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,m,5.8824,12572,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,PWK/PhJ,f,13.83,12557,626,003715,217
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,f,2.5316,A1854,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,f,36.508,A1853,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,f,67.32,A1026,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,f,43.75,A1024,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,f,26.549,A169,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,f,34.848,A170,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,f,5.3191,A1027,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,m,25.287,A1858,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,m,16.418,A1857,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,m,35.0,A172,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,m,42.0,A171,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,m,31.25,A1031,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,m,54.17,A1028,626,001145,42
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,WSB/EiJ,f,11.888,A3207,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,129S1/SvImJ,f,9.375,12500,626,002448,3
110528,CSNA03,pct_omit_do_rev_JAX,reversal,129S1/SvImJ,f,68.52,12501,626,002448,3
110528,CSNA03,pct_omit_do_rev_JAX,reversal,129S1/SvImJ,f,29.412,12508,626,002448,3
110528,CSNA03,pct_omit_do_rev_JAX,reversal,129S1/SvImJ,m,17.857,12502,626,002448,3
110528,CSNA03,pct_omit_do_rev_JAX,reversal,129S1/SvImJ,m,22.973,12503,626,002448,3
110528,CSNA03,pct_omit_do_rev_JAX,reversal,129S1/SvImJ,m,84.88,12511,626,002448,3
110528,CSNA03,pct_omit_do_rev_JAX,reversal,129S1/SvImJ,m,26.667,A1786,626,002448,3
110528,CSNA03,pct_omit_do_rev_JAX,reversal,A/J,m,2.0202,A1650,626,000646,4
110528,CSNA03,pct_omit_do_rev_JAX,reversal,A/J,m,46.497,A1651,626,000646,4
110528,CSNA03,pct_omit_do_rev_JAX,reversal,A/J,m,30.864,A1652,626,000646,4
110528,CSNA03,pct_omit_do_rev_JAX,reversal,A/J,m,161.0,A2971,626,000646,4
110528,CSNA03,pct_omit_do_rev_JAX,reversal,A/J,m,7.0,A3157,626,000646,4
110528,CSNA03,pct_omit_do_rev_JAX,reversal,A/J,f,15.0,A1625,626,000646,4
110528,CSNA03,pct_omit_do_rev_JAX,reversal,A/J,f,44.681,A1626,626,000646,4
110528,CSNA03,pct_omit_do_rev_JAX,reversal,A/J,f,12.644,A1627,626,000646,4
110528,CSNA03,pct_omit_do_rev_JAX,reversal,A/J,f,11.364,A1647,626,000646,4
110528,CSNA03,pct_omit_do_rev_JAX,reversal,A/J,f,36.161,A1649,626,000646,4
110528,CSNA03,pct_omit_do_rev_JAX,reversal,A/J,f,6.1224,A3152,626,000646,4
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,m,83.48,A3111,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,m,13.896,A3113,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,m,6.25,A839,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,m,45.865,A840,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,m,19.595,A841,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,11.34,A837,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,27.027,A1303,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,3.3058,A1416,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,7.1795,A1417,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,33.645,A1711,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,6.6667,A1712,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,11.765,A216,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,3.6585,A217,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,10.407,A3107,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,0.75758,A3108,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,23.239,A3109,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,5.5046,A836,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,21.176,A838,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,m,17.308,A1305,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,m,27.778,A1420,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,m,8.8235,A1421,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,m,10.084,A223,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,m,50.0,A224,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,m,2.7624,12538,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,C57BL/6J,f,15.517,12536,626,000664,7
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,f,7.5342,A1863,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,f,4.1237,A971,626,000928,2
