measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,7,2263,612,,1690
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,5,3073,612,,1690
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(035 x 062),f,0,1197,612,,1691
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,2472,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,0,2496,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,0,2498,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,3,2500,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,5,2826,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,2827,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,2828,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,2964,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,2980,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,2981,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,3127,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,3,3128,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,3132,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,0,3141,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,3142,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,5,3197,612,,1692
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,3,1024,612,,1693
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,3,1025,612,,1693
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,2,2505,612,,1693
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,7,2515,612,,1693
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,5,732,612,,1693
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,1,734,612,,1693
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,3,742,612,,1693
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,3,743,612,,1693
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,5,985,612,,1693
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,4,986,612,,1693
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,3,987,612,,1693
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,2,988,612,,1693
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,7,1714,612,,1694
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,3,1715,612,,1694
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,6,2270,612,,1694
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,6,2271,612,,1694
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,5,3100,612,,1694
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,2,3151,612,,1694
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,5,1507,612,,1695
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,3,1508,612,,1695
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,5,1509,612,,1695
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,3,673,612,,1695
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,4,961,612,,1695
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,9,964,612,,1695
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,3,2414,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,2,2416,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,3,2417,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,3,2420,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,2,2421,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,3,2423,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,3,641,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,1,648,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,2,650,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,3,651,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,4,977,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,1,978,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,3,979,612,,1696
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(062 x 035),f,1,1213,612,,1697
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(062 x 035),f,1,1306,612,,1697
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(062 x 035),f,1,1307,612,,1697
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(062 x 035),f,3,1308,612,,1697
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1,1952,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,5,1953,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,3,2395,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,3,2396,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,3,2616,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,5,2617,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,5,2618,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,4,2619,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,3,2663,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,3,2664,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1,2847,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2,2849,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,4,2913,612,,1680
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(003 x 014),f,7,788,612,,1681
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(003 x 014),f,7,789,612,,1681
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(003 x 014),f,2,794,612,,1681
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,5,1497,612,,1682
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,5,1498,612,,1682
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,6,1591,612,,1682
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,3,1592,612,,1682
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,0,2773,612,,1682
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,3,2774,612,,1682
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2441,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,2442,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,2445,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,2446,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2447,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,2451,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2452,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,2476,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,2700,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,2701,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2719,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,6,2723,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2724,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,4,2796,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,5,2797,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2798,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2799,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,5,2802,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2803,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2804,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,3014,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,3015,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,3017,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,6,3018,612,,1683
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,3,2045,612,,1684
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,2,2046,612,,1684
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,3,2135,612,,1684
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,2,2136,612,,1684
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,3,573,612,,1684
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2,2051,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2,2101,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,4,2102,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,4,2103,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,4,2104,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,5,2390,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,4,2391,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,4,2551,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2,2552,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,4,2607,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,4,2608,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,5,2839,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,5,2840,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,3,2843,612,,1685
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(014 x 003),f,3,842,612,,1686
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(014 x 003),f,8,843,612,,1686
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(014 x 003),f,4,847,612,,1686
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(014 x 003),f,1,848,612,,1686
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(017 x 004),f,4,1577,612,,1687
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(017 x 004),f,4,2778,612,,1687
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,2,1170,612,,1688
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,6,1171,612,,1688
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,2,1280,612,,1688
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,4,1323,612,,1688
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1,1324,612,,1688
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,5,1745,612,,1688
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,4,1760,612,,1688
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,3,1761,612,,1688
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,7,1762,612,,1688
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2,2019,612,,1689
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1,2023,612,,1689
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,3,2146,612,,1689
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,3,554,612,,1689
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2,555,612,,1689
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,6,1434,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,3,1435,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,3,1436,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,7,1642,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,4,1644,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,10,1645,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,6,1646,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,7,1719,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2,1720,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1,1721,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,4,1722,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,4,1723,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2,1724,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,8,1883,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,4,1885,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,9,1897,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2,1898,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,7,3199,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,8,3200,612,,1690
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(035 x 062),f,3,1078,612,,1691
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(035 x 062),f,3,2642,612,,1691
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,3,2523,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,3,2530,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1,2706,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2732,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,3,2739,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1,2740,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2,2809,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2810,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1,2811,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2813,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1,2814,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,3,2987,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,5,2988,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2989,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2,3041,612,,1692
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,1447,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,1448,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,6,2992,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,2993,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,3002,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,3003,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3004,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,4,3005,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,3023,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,4,3024,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3051,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3052,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3053,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3054,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,3102,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3103,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3104,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,6,3105,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,6,3106,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,3107,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,5,401,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,5,403,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,408,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,4,410,612,,1693
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,3,1412,612,,1694
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1,1665,612,,1694
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1,1666,612,,1694
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1,1667,612,,1694
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,6,1923,612,,1694
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2,1924,612,,1694
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,7,1946,612,,1694
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,7,3205,612,,1694
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,3,3206,612,,1694
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(047 x 023),f,4,1177,612,,1695
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(047 x 023),f,6,1283,612,,1695
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(047 x 023),f,2,1766,612,,1695
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(047 x 023),f,3,1767,612,,1695
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,2,1369,612,,1696
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,4,3007,612,,1696
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,5,3008,612,,1696
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,3031,612,,1696
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,6,3112,612,,1696
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,7,3113,612,,1696
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,0,385,612,,1696
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,4,387,612,,1696
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,388,612,,1696
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,389,612,,1696
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,390,612,,1696
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,483,612,,1696
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,4,1084,612,,1697
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,3,1085,612,,1697
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,1,1161,612,,1697
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,0,1162,612,,1697
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,4,2580,612,,1697
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,3,2651,612,,1697
61268,Schoenrock1,FST_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,1,2652,612,,1697
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,1846,612,,1680
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,1917,612,,1680
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,5,1918,612,,1680
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,4,1919,612,,1680
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0,2559,612,,1680
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0,2560,612,,1680
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,4,2561,612,,1680
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,2566,612,,1680
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,2567,612,,1680
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1,378,612,,1680
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,380,612,,1680
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1,381,612,,1680
61269,Schoenrock1,FST_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,3,382,612,,1680
