measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,21.7,GUDA_1023,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,27.2,GUDA_1024,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,23.3,GUDA_1025,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,35.4,GUDA_1026,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,19.6,GUDA_1027,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,18.4,GUDA_1028,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,18.2,GUDA_1029,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,23.1,GUDA_1030,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,24.2,GUDA_1031,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,41.9,GUDA_1032,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,34.3,GUDA_1033,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,41.6,GUDA_1034,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,22.3,GUDA_1035,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,18.5,GUDA_1036,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,24.1,GUDA_1037,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,29.7,GUDA_1038,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,41.9,GUDA_1039,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,27.9,GUDA_1040,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,18.1,GUDA_1041,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,23.5,GUDA_1042,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,18.2,GUDA_1043,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,15.9,GUDA_1044,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,21.5,GUDA_1045,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,20.8,GUDA_1046,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,19.4,GUDA_1047,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,28.3,GUDA_1048,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,14.5,GUDA_1049,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,22.0,GUDA_1050,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,29.7,GUDA_1051,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,26.6,GUDA_1052,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,49.1,GUDA_1053,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,15.0,GUDA_1054,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,18.3,GUDA_1055,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,26.4,GUDA_1056,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,24.1,GUDA_1057,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,33.7,GUDA_1058,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,26.8,GUDA_1059,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,37.8,GUDA_1060,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,26.6,GUDA_1061,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,24.6,GUDA_1062,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,20.3,GUDA_1063,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,19.0,GUDA_1064,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,31.4,GUDA_1065,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,18.8,GUDA_1066,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,25.0,GUDA_1067,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,32.8,GUDA_1068,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,68.9,GUDA_1069,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,20.7,GUDA_1070,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,17.5,GUDA_1071,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,18.5,GUDA_1072,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,17.6,GUDA_1073,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,30.8,GUDA_1074,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,17.6,GUDA_1075,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,28.9,GUDA_1001,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,21.6,GUDA_1002,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,16.8,GUDA_1003,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,15.7,GUDA_1004,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,26.4,GUDA_1005,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,17.6,GUDA_1006,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,25.4,GUDA_1008,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,23.7,GUDA_1009,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,19.5,GUDA_1010,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,25.3,GUDA_1011,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,22.5,GUDA_1012,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,20.3,GUDA_1013,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,19.6,GUDA_1014,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,25.7,GUDA_1015,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,18.5,GUDA_1016,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,22.3,GUDA_1017,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,18.5,GUDA_1018,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,30.3,GUDA_1019,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,18.5,GUDA_1020,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,27.6,GUDA_1021,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,24.5,GUDA_1022,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,22.9,GUDA_1023,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,24.1,GUDA_1024,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,25.5,GUDA_1025,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,37.7,GUDA_1026,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,19.9,GUDA_1027,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,19.8,GUDA_1028,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,16.2,GUDA_1029,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,24.8,GUDA_1030,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,24.0,GUDA_1031,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,37.4,GUDA_1032,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,37.1,GUDA_1033,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,39.2,GUDA_1034,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,25.9,GUDA_1035,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,19.7,GUDA_1036,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,25.2,GUDA_1037,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,34.9,GUDA_1038,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,39.5,GUDA_1039,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,27.2,GUDA_1040,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,18.9,GUDA_1041,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,22.3,GUDA_1042,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,17.7,GUDA_1043,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,16.6,GUDA_1044,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,23.4,GUDA_1045,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,22.0,GUDA_1046,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,18.8,GUDA_1047,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,29.1,GUDA_1048,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,14.9,GUDA_1049,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,22.9,GUDA_1050,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,32.5,GUDA_1051,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,21.1,GUDA_1052,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,42.7,GUDA_1053,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,15.6,GUDA_1054,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,21.6,GUDA_1055,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,42.5,GUDA_1056,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,24.2,GUDA_1057,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,42.1,GUDA_1058,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,26.8,GUDA_1059,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,38.1,GUDA_1060,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,27.7,GUDA_1061,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,24.1,GUDA_1062,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,20.2,GUDA_1063,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,18.3,GUDA_1064,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,33.7,GUDA_1065,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,19.8,GUDA_1066,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,27.1,GUDA_1067,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,36.9,GUDA_1068,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,64.2,GUDA_1069,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,28.6,GUDA_1070,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,17.6,GUDA_1071,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,17.4,GUDA_1072,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,18.7,GUDA_1073,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,32.5,GUDA_1074,1125,009376,70
118339,Xenakis2,water_3_4_wks,3 to 4 wks after,J:DO,m,19.7,GUDA_1075,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,29.1,GUDA_1001,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,20.7,GUDA_1002,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,19.2,GUDA_1003,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,14.7,GUDA_1004,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,28.2,GUDA_1005,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,16.8,GUDA_1006,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,30.0,GUDA_1008,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,21.8,GUDA_1009,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,22.7,GUDA_1010,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,25.5,GUDA_1011,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,25.1,GUDA_1012,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,20.3,GUDA_1013,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,21.8,GUDA_1014,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,27.9,GUDA_1015,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,19.3,GUDA_1016,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,23.0,GUDA_1017,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,17.5,GUDA_1018,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,31.9,GUDA_1019,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,20.5,GUDA_1020,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,31.3,GUDA_1021,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,31.4,GUDA_1022,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,24.0,GUDA_1023,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,24.9,GUDA_1024,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,24.9,GUDA_1025,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,46.8,GUDA_1026,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,19.1,GUDA_1027,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,18.4,GUDA_1028,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,15.3,GUDA_1029,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,22.0,GUDA_1030,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,23.1,GUDA_1031,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,51.8,GUDA_1032,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,32.4,GUDA_1033,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,33.9,GUDA_1034,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,24.5,GUDA_1035,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,19.7,GUDA_1036,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,24.3,GUDA_1037,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,42.4,GUDA_1038,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,45.5,GUDA_1039,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,28.7,GUDA_1040,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,18.9,GUDA_1041,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,21.1,GUDA_1042,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,18.4,GUDA_1043,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,18.1,GUDA_1044,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,35.8,GUDA_1045,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,26.1,GUDA_1046,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,20.7,GUDA_1047,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,28.6,GUDA_1048,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,14.6,GUDA_1049,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,22.0,GUDA_1050,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,37.0,GUDA_1051,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,21.1,GUDA_1052,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,49.1,GUDA_1053,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,18.6,GUDA_1054,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,22.1,GUDA_1055,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,33.8,GUDA_1056,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,26.2,GUDA_1057,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,43.8,GUDA_1058,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,33.6,GUDA_1059,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,35.3,GUDA_1060,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,28.1,GUDA_1061,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,34.0,GUDA_1062,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,17.4,GUDA_1063,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,18.8,GUDA_1064,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,34.4,GUDA_1065,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,20.6,GUDA_1066,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,31.0,GUDA_1067,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,36.3,GUDA_1068,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,62.1,GUDA_1069,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,31.9,GUDA_1070,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,16.5,GUDA_1071,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,18.3,GUDA_1072,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,19.6,GUDA_1073,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,33.0,GUDA_1074,1125,009376,70
118340,Xenakis2,water_5_6_wks,5 to 6 wks after,J:DO,m,21.0,GUDA_1075,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,28.1,GUDA_1001,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,20.2,GUDA_1002,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,17.7,GUDA_1003,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,14.2,GUDA_1004,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,25.4,GUDA_1005,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,18.3,GUDA_1006,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,33.0,GUDA_1008,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,25.1,GUDA_1009,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,25.8,GUDA_1010,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,24.9,GUDA_1011,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,24.8,GUDA_1012,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,21.0,GUDA_1013,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,23.2,GUDA_1014,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,26.5,GUDA_1015,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,21.2,GUDA_1016,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,21.0,GUDA_1017,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,19.5,GUDA_1018,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,29.8,GUDA_1019,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,19.2,GUDA_1020,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,36.3,GUDA_1021,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,30.9,GUDA_1022,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,27.0,GUDA_1023,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,27.0,GUDA_1024,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,30.9,GUDA_1025,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,48.1,GUDA_1026,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,19.3,GUDA_1027,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,19.3,GUDA_1028,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,15.9,GUDA_1029,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,22.6,GUDA_1030,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,42.6,GUDA_1031,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,56.0,GUDA_1032,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,36.2,GUDA_1033,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,33.9,GUDA_1034,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,26.0,GUDA_1035,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,19.8,GUDA_1036,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,23.6,GUDA_1037,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,43.0,GUDA_1038,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,44.8,GUDA_1039,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,30.6,GUDA_1040,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,19.1,GUDA_1041,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,23.1,GUDA_1042,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,16.9,GUDA_1043,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,17.5,GUDA_1044,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,47.9,GUDA_1045,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,21.4,GUDA_1046,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,21.3,GUDA_1047,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,28.3,GUDA_1048,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,14.4,GUDA_1049,1125,009376,70
