measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112765,Schoonjans1,CA_feces_HFD,HFD,BXD62,m,12.498,BXD62_HFD_3,1049,,1162
112765,Schoonjans1,CA_feces_HFD,HFD,BXD62,m,2.3765,BXD62_HFD_4,1049,,1162
112765,Schoonjans1,CA_feces_HFD,HFD,BXD62,m,0.98499,BXD62_HFD_5,1049,,1162
112765,Schoonjans1,CA_feces_HFD,HFD,BXD63,m,13.714,BXD63_HFD_2,1049,,1163
112765,Schoonjans1,CA_feces_HFD,HFD,BXD63,m,8.8789,BXD63_HFD_1,1049,,1163
112765,Schoonjans1,CA_feces_HFD,HFD,BXD63,m,13.013,BXD63_HFD_3,1049,,1163
112765,Schoonjans1,CA_feces_HFD,HFD,BXD63,m,10.053,BXD63_HFD_4,1049,,1163
112765,Schoonjans1,CA_feces_HFD,HFD,BXD63,m,21.125,BXD63_HFD_5,1049,,1163
112765,Schoonjans1,CA_feces_HFD,HFD,BXD64,m,5.5097,BXD64_HFD_1,1049,,1164
112765,Schoonjans1,CA_feces_HFD,HFD,BXD64,m,3.0928,BXD64_HFD_2,1049,,1164
112765,Schoonjans1,CA_feces_HFD,HFD,BXD64,m,8.6955,BXD64_HFD_3,1049,,1164
112765,Schoonjans1,CA_feces_HFD,HFD,BXD64,m,4.7769,BXD64_HFD_4,1049,,1164
112765,Schoonjans1,CA_feces_HFD,HFD,BXD64,m,7.3061,BXD64_HFD_5,1049,,1164
112765,Schoonjans1,CA_feces_HFD,HFD,BXD66,m,10.466,BXD66_HFD_2,1049,,1166
112765,Schoonjans1,CA_feces_HFD,HFD,BXD66,m,19.768,BXD66_HFD_3,1049,,1166
112765,Schoonjans1,CA_feces_HFD,HFD,BXD66,m,10.056,BXD66_HFD_4,1049,,1166
112765,Schoonjans1,CA_feces_HFD,HFD,BXD66,m,29.489,BXD66_HFD_1,1049,,1166
112765,Schoonjans1,CA_feces_HFD,HFD,BXD66,m,29.431,BXD66_HFD_5,1049,,1166
112765,Schoonjans1,CA_feces_HFD,HFD,BXD67,m,8.2273,BXD67_HFD_1,1049,,1167
112765,Schoonjans1,CA_feces_HFD,HFD,BXD67,m,4.2971,BXD67_HFD_5,1049,,1167
112765,Schoonjans1,CA_feces_HFD,HFD,BXD67,m,21.668,BXD67_HFD_4,1049,,1167
112765,Schoonjans1,CA_feces_HFD,HFD,BXD67,m,13.431,BXD67_HFD_3,1049,,1167
112765,Schoonjans1,CA_feces_HFD,HFD,BXD67,m,9.9924,BXD67_HFD_2,1049,,1167
112765,Schoonjans1,CA_feces_HFD,HFD,BXD69,m,11.67,BXD69_HFD_2,1049,,1169
112765,Schoonjans1,CA_feces_HFD,HFD,BXD69,m,2.9418,BXD69_HFD_3,1049,,1169
112765,Schoonjans1,CA_feces_HFD,HFD,BXD69,m,42.54,BXD69_HFD_1,1049,,1169
112765,Schoonjans1,CA_feces_HFD,HFD,BXD69,m,3.6096,BXD69_HFD_4,1049,,1169
112765,Schoonjans1,CA_feces_HFD,HFD,BXD69,m,12.164,BXD69_HFD_5,1049,,1169
112765,Schoonjans1,CA_feces_HFD,HFD,BXD73,m,2.9986,BXD73_HFD_3,1049,,1173
112765,Schoonjans1,CA_feces_HFD,HFD,BXD73,m,9.4071,BXD73_HFD_1,1049,,1173
112765,Schoonjans1,CA_feces_HFD,HFD,BXD73,m,9.5223,BXD73_HFD_2,1049,,1173
112765,Schoonjans1,CA_feces_HFD,HFD,BXD73,m,11.215,BXD73_HFD_4,1049,,1173
112765,Schoonjans1,CA_feces_HFD,HFD,BXD73,m,8.529,BXD73_HFD_5,1049,,1173
112765,Schoonjans1,CA_feces_HFD,HFD,BXD75,m,77.27,BXD75_HFD_1,1049,,1175
112765,Schoonjans1,CA_feces_HFD,HFD,BXD75,m,17.931,BXD75_HFD_2,1049,,1175
112765,Schoonjans1,CA_feces_HFD,HFD,BXD75,m,40.959,BXD75_HFD_3,1049,,1175
112765,Schoonjans1,CA_feces_HFD,HFD,BXD75,m,53.97,BXD75_HFD_4,1049,,1175
112765,Schoonjans1,CA_feces_HFD,HFD,BXD75,m,4.731,BXD75_HFD_5,1049,,1175
112765,Schoonjans1,CA_feces_HFD,HFD,BXD77,m,106.9,BXD77_HFD_1,1049,,1177
112765,Schoonjans1,CA_feces_HFD,HFD,BXD77,m,31.672,BXD77_HFD_2,1049,,1177
112765,Schoonjans1,CA_feces_HFD,HFD,BXD77,m,74.03,BXD77_HFD_3,1049,,1177
112765,Schoonjans1,CA_feces_HFD,HFD,BXD77,m,93.19,BXD77_HFD_4,1049,,1177
112765,Schoonjans1,CA_feces_HFD,HFD,BXD77,m,19.852,BXD77_HFD_5,1049,,1177
112765,Schoonjans1,CA_feces_HFD,HFD,BXD79,m,7.4771,BXD79_HFD_4,1049,,1179
112765,Schoonjans1,CA_feces_HFD,HFD,BXD79,m,16.595,BXD79_HFD_1,1049,,1179
112765,Schoonjans1,CA_feces_HFD,HFD,BXD79,m,0.37231,BXD79_HFD_2,1049,,1179
112765,Schoonjans1,CA_feces_HFD,HFD,BXD79,m,11.001,BXD79_HFD_3,1049,,1179
112765,Schoonjans1,CA_feces_HFD,HFD,BXD79,m,14.303,BXD79_HFD_5,1049,,1179
112765,Schoonjans1,CA_feces_HFD,HFD,BXD8,m,9.2885,BXD8_HFD_4,1049,,1108
112765,Schoonjans1,CA_feces_HFD,HFD,BXD8,m,11.009,BXD8_HFD_3,1049,,1108
112765,Schoonjans1,CA_feces_HFD,HFD,BXD8,m,8.9225,BXD8_HFD_2,1049,,1108
112765,Schoonjans1,CA_feces_HFD,HFD,BXD8,m,2.4577,BXD8_HFD_1,1049,,1108
112765,Schoonjans1,CA_feces_HFD,HFD,BXD81,m,62.31,BXD81_HFD_5,1049,,1181
112765,Schoonjans1,CA_feces_HFD,HFD,BXD81,m,16.794,BXD81_HFD_1,1049,,1181
112765,Schoonjans1,CA_feces_HFD,HFD,BXD81,m,1.4366,BXD81_HFD_2,1049,,1181
112765,Schoonjans1,CA_feces_HFD,HFD,BXD81,m,2.6985,BXD81_HFD_3,1049,,1181
112765,Schoonjans1,CA_feces_HFD,HFD,BXD81,m,2.781,BXD81_HFD_4,1049,,1181
112765,Schoonjans1,CA_feces_HFD,HFD,BXD84,m,1.836,BXD84_HFD_1,1049,,1184
112765,Schoonjans1,CA_feces_HFD,HFD,BXD84,m,2.9892,BXD84_HFD_3,1049,,1184
112765,Schoonjans1,CA_feces_HFD,HFD,BXD84,m,6.4109,BXD84_HFD_4,1049,,1184
112765,Schoonjans1,CA_feces_HFD,HFD,BXD87,m,31.026,BXD87_HFD_5,1049,,1187
112765,Schoonjans1,CA_feces_HFD,HFD,BXD87,m,11.585,BXD87_HFD_3,1049,,1187
112765,Schoonjans1,CA_feces_HFD,HFD,BXD87,m,52.7,BXD87_HFD_2,1049,,1187
112765,Schoonjans1,CA_feces_HFD,HFD,BXD87,m,17.363,BXD87_HFD_4,1049,,1187
112765,Schoonjans1,CA_feces_HFD,HFD,BXD87,m,31.961,BXD87_HFD_1,1049,,1187
112765,Schoonjans1,CA_feces_HFD,HFD,BXD89,m,14.007,BXD89_HFD_5,1049,,1189
112765,Schoonjans1,CA_feces_HFD,HFD,BXD89,m,5.5171,BXD89_HFD_1,1049,,1189
112765,Schoonjans1,CA_feces_HFD,HFD,BXD89,m,10.476,BXD89_HFD_3,1049,,1189
112765,Schoonjans1,CA_feces_HFD,HFD,BXD89,m,12.905,BXD89_HFD_2,1049,,1189
112765,Schoonjans1,CA_feces_HFD,HFD,BXD89,m,11.039,BXD89_HFD_4,1049,,1189
112765,Schoonjans1,CA_feces_HFD,HFD,BXD90,m,25.706,BXD90_HFD_2,1049,,1190
112765,Schoonjans1,CA_feces_HFD,HFD,BXD90,m,20.499,BXD90_HFD_1,1049,,1190
112765,Schoonjans1,CA_feces_HFD,HFD,BXD90,m,39.457,BXD90_HFD_3,1049,,1190
112765,Schoonjans1,CA_feces_HFD,HFD,BXD90,m,22.31,BXD90_HFD_4,1049,,1190
112765,Schoonjans1,CA_feces_HFD,HFD,BXD90,m,16.85,BXD90_HFD_5,1049,,1190
112765,Schoonjans1,CA_feces_HFD,HFD,C57BL/6J,m,4.0237,C57BL/6J_HFD_1,1049,000664,7
112765,Schoonjans1,CA_feces_HFD,HFD,C57BL/6J,m,39.772,C57BL/6J_HFD_2,1049,000664,7
112765,Schoonjans1,CA_feces_HFD,HFD,C57BL/6J,m,40.242,C57BL/6J_HFD_3,1049,000664,7
112765,Schoonjans1,CA_feces_HFD,HFD,C57BL/6J,m,42.781,C57BL/6J_HFD_4,1049,000664,7
112765,Schoonjans1,CA_feces_HFD,HFD,C57BL/6J,m,9.1491,C57BL/6J_HFD_5,1049,000664,7
112765,Schoonjans1,CA_feces_HFD,HFD,DBA/2J,m,6.6037,DBA/2J_HFD_1,1049,000671,8
112765,Schoonjans1,CA_feces_HFD,HFD,DBA/2J,m,3.5917,DBA/2J_HFD_2,1049,000671,8
112765,Schoonjans1,CA_feces_HFD,HFD,DBA/2J,m,13.345,DBA/2J_HFD_3,1049,000671,8
112765,Schoonjans1,CA_feces_HFD,HFD,DBA/2J,m,3.1166,DBA/2J_HFD_4,1049,000671,8
112765,Schoonjans1,CA_feces_HFD,HFD,DBA/2J,m,13.903,DBA/2J_HFD_5,1049,000671,8
