measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52462,Wiltshire4,Bcells_Sel_A,0.046,SEA/GnJ,m,78.60,SEL_3732,524,000644,29
52462,Wiltshire4,Bcells_Sel_A,0.046,SJL/J,m,133.70,SEL_3851,524,000686,17
52462,Wiltshire4,Bcells_Sel_A,0.046,SJL/J,m,109.75,SEL_3849,524,000686,17
52462,Wiltshire4,Bcells_Sel_A,0.046,SJL/J,m,137.88,SEL_3850,524,000686,17
52462,Wiltshire4,Bcells_Sel_A,0.046,SJL/J,m,94.15,SEL_3852,524,000686,17
52462,Wiltshire4,Bcells_Sel_A,0.046,SM/J,m,123.23,SEL_3971,524,000687,31
52462,Wiltshire4,Bcells_Sel_A,0.046,SM/J,m,120.01,SEL_3969,524,000687,31
52462,Wiltshire4,Bcells_Sel_A,0.046,SM/J,m,119.27,SEL_3970,524,000687,31
52462,Wiltshire4,Bcells_Sel_A,0.046,SM/J,m,73.62,SEL_3972,524,000687,31
52462,Wiltshire4,Bcells_Sel_A,0.046,WSB/EiJ,m,102.62,SEL_4211,524,001145,42
52462,Wiltshire4,Bcells_Sel_A,0.046,WSB/EiJ,m,125.99,SEL_4209,524,001145,42
52462,Wiltshire4,Bcells_Sel_A,0.046,WSB/EiJ,m,89.72,SEL_4210,524,001145,42
52463,Wiltshire4,Bcells_Sel_B,0.137,129S1/SvImJ,m,108.68,SEL_16,524,002448,3
52463,Wiltshire4,Bcells_Sel_B,0.137,129S1/SvImJ,m,115.12,SEL_15,524,002448,3
52463,Wiltshire4,Bcells_Sel_B,0.137,129S1/SvImJ,m,98.54,SEL_14,524,002448,3
52463,Wiltshire4,Bcells_Sel_B,0.137,129S1/SvImJ,m,94.96,SEL_13,524,002448,3
52463,Wiltshire4,Bcells_Sel_B,0.137,129X1/SvJ,m,108.77,SEL_135,524,000691,47
52463,Wiltshire4,Bcells_Sel_B,0.137,129X1/SvJ,m,97.82,SEL_133,524,000691,47
52463,Wiltshire4,Bcells_Sel_B,0.137,129X1/SvJ,m,114.92,SEL_134,524,000691,47
52463,Wiltshire4,Bcells_Sel_B,0.137,129X1/SvJ,m,82.07,SEL_136,524,000691,47
52463,Wiltshire4,Bcells_Sel_B,0.137,A/J,m,91.95,SEL_255,524,000646,4
52463,Wiltshire4,Bcells_Sel_B,0.137,A/J,m,93.45,SEL_253,524,000646,4
52463,Wiltshire4,Bcells_Sel_B,0.137,A/J,m,94.19,SEL_254,524,000646,4
52463,Wiltshire4,Bcells_Sel_B,0.137,A/J,m,92.95,SEL_256,524,000646,4
52463,Wiltshire4,Bcells_Sel_B,0.137,AKR/J,m,108.77,SEL_375,524,000648,15
52463,Wiltshire4,Bcells_Sel_B,0.137,AKR/J,m,105.27,SEL_373,524,000648,15
52463,Wiltshire4,Bcells_Sel_B,0.137,AKR/J,m,107.90,SEL_374,524,000648,15
52463,Wiltshire4,Bcells_Sel_B,0.137,AKR/J,m,97.62,SEL_376,524,000648,15
52463,Wiltshire4,Bcells_Sel_B,0.137,BALB/cByJ,m,100.79,SEL_495,524,001026,50
52463,Wiltshire4,Bcells_Sel_B,0.137,BALB/cByJ,m,96.98,SEL_493,524,001026,50
52463,Wiltshire4,Bcells_Sel_B,0.137,BALB/cByJ,m,101.98,SEL_494,524,001026,50
52463,Wiltshire4,Bcells_Sel_B,0.137,BALB/cByJ,m,101.33,SEL_496,524,001026,50
52463,Wiltshire4,Bcells_Sel_B,0.137,BTBR T<+> Itpr3<tf>/J,m,74.73,SEL_615,524,002282,1
52463,Wiltshire4,Bcells_Sel_B,0.137,BTBR T<+> Itpr3<tf>/J,m,81.09,SEL_613,524,002282,1
52463,Wiltshire4,Bcells_Sel_B,0.137,BTBR T<+> Itpr3<tf>/J,m,94.97,SEL_614,524,002282,1
52463,Wiltshire4,Bcells_Sel_B,0.137,BTBR T<+> Itpr3<tf>/J,m,85.42,SEL_616,524,002282,1
52463,Wiltshire4,Bcells_Sel_B,0.137,BUB/BnJ,m,111.05,SEL_735,524,000653,24
52463,Wiltshire4,Bcells_Sel_B,0.137,BUB/BnJ,m,105.72,SEL_733,524,000653,24
52463,Wiltshire4,Bcells_Sel_B,0.137,BUB/BnJ,m,82.85,SEL_734,524,000653,24
52463,Wiltshire4,Bcells_Sel_B,0.137,BUB/BnJ,m,104.07,SEL_736,524,000653,24
52463,Wiltshire4,Bcells_Sel_B,0.137,C3H/HeJ,m,90.55,SEL_855,524,000659,6
52463,Wiltshire4,Bcells_Sel_B,0.137,C3H/HeJ,m,92.29,SEL_853,524,000659,6
52463,Wiltshire4,Bcells_Sel_B,0.137,C3H/HeJ,m,88.80,SEL_854,524,000659,6
52463,Wiltshire4,Bcells_Sel_B,0.137,C3H/HeJ,m,78.56,SEL_856,524,000659,6
52463,Wiltshire4,Bcells_Sel_B,0.137,C57BL/6J,m,100.86,SEL_973,524,000664,7
52463,Wiltshire4,Bcells_Sel_B,0.137,C57BL/6J,m,100.44,SEL_974,524,000664,7
52463,Wiltshire4,Bcells_Sel_B,0.137,C57BL/6J,m,102.32,SEL_975,524,000664,7
52463,Wiltshire4,Bcells_Sel_B,0.137,C57BL/6J,m,91.07,SEL_976,524,000664,7
52463,Wiltshire4,Bcells_Sel_B,0.137,C57BLKS/J,m,85.79,SEL_1093,524,000662,35
52463,Wiltshire4,Bcells_Sel_B,0.137,C57BLKS/J,m,69.21,SEL_1094,524,000662,35
52463,Wiltshire4,Bcells_Sel_B,0.137,C57BLKS/J,m,82.63,SEL_1095,524,000662,35
52463,Wiltshire4,Bcells_Sel_B,0.137,C57BLKS/J,m,111.05,SEL_1096,524,000662,35
52463,Wiltshire4,Bcells_Sel_B,0.137,C58/J,m,97.22,SEL_1334,524,000669,28
52463,Wiltshire4,Bcells_Sel_B,0.137,C58/J,m,113.42,SEL_1333,524,000669,28
52463,Wiltshire4,Bcells_Sel_B,0.137,CBA/J,m,55.81,SEL_1455,524,000656,16
52463,Wiltshire4,Bcells_Sel_B,0.137,CBA/J,m,129.79,SEL_1453,524,000656,16
52463,Wiltshire4,Bcells_Sel_B,0.137,CBA/J,m,83.72,SEL_1454,524,000656,16
52463,Wiltshire4,Bcells_Sel_B,0.137,CBA/J,m,138.65,SEL_1456,524,000656,16
52463,Wiltshire4,Bcells_Sel_B,0.137,CZECHII/EiJ,m,98.31,SEL_1575,524,001144,43
52463,Wiltshire4,Bcells_Sel_B,0.137,CZECHII/EiJ,m,73.25,SEL_1573,524,001144,43
52463,Wiltshire4,Bcells_Sel_B,0.137,CZECHII/EiJ,m,89.00,SEL_1574,524,001144,43
52463,Wiltshire4,Bcells_Sel_B,0.137,CZECHII/EiJ,m,124.34,SEL_1576,524,001144,43
52463,Wiltshire4,Bcells_Sel_B,0.137,DBA/2J,m,101.89,SEL_1695,524,000671,8
52463,Wiltshire4,Bcells_Sel_B,0.137,DBA/2J,m,56.06,SEL_1693,524,000671,8
52463,Wiltshire4,Bcells_Sel_B,0.137,DBA/2J,m,154.55,SEL_1694,524,000671,8
52463,Wiltshire4,Bcells_Sel_B,0.137,DBA/2J,m,68.18,SEL_1696,524,000671,8
52463,Wiltshire4,Bcells_Sel_B,0.137,FVB/NJ,m,88.88,SEL_1815,524,001800,9
52463,Wiltshire4,Bcells_Sel_B,0.137,FVB/NJ,m,109.49,SEL_1813,524,001800,9
52463,Wiltshire4,Bcells_Sel_B,0.137,FVB/NJ,m,101.00,SEL_1814,524,001800,9
52463,Wiltshire4,Bcells_Sel_B,0.137,FVB/NJ,m,88.75,SEL_1816,524,001800,9
52463,Wiltshire4,Bcells_Sel_B,0.137,I/LnJ,m,92.76,SEL_1935,524,000674,30
52463,Wiltshire4,Bcells_Sel_B,0.137,I/LnJ,m,113.86,SEL_1933,524,000674,30
52463,Wiltshire4,Bcells_Sel_B,0.137,I/LnJ,m,120.22,SEL_1934,524,000674,30
52463,Wiltshire4,Bcells_Sel_B,0.137,I/LnJ,m,106.37,SEL_1936,524,000674,30
52463,Wiltshire4,Bcells_Sel_B,0.137,KK/HlJ,m,98.19,SEL_2055,524,002106,18
52463,Wiltshire4,Bcells_Sel_B,0.137,KK/HlJ,m,95.89,SEL_2053,524,002106,18
52463,Wiltshire4,Bcells_Sel_B,0.137,KK/HlJ,m,92.86,SEL_2054,524,002106,18
52463,Wiltshire4,Bcells_Sel_B,0.137,KK/HlJ,m,90.76,SEL_2056,524,002106,18
52463,Wiltshire4,Bcells_Sel_B,0.137,LG/J,m,133.33,SEL_2173,524,000675,78
52463,Wiltshire4,Bcells_Sel_B,0.137,LG/J,m,106.67,SEL_2176,524,000675,78
52463,Wiltshire4,Bcells_Sel_B,0.137,LG/J,m,0.00,SEL_2175,524,000675,78
52463,Wiltshire4,Bcells_Sel_B,0.137,LG/J,m,133.33,SEL_2174,524,000675,78
52463,Wiltshire4,Bcells_Sel_B,0.137,LP/J,m,115.94,SEL_2296,524,000676,10
52463,Wiltshire4,Bcells_Sel_B,0.137,LP/J,m,117.98,SEL_2293,524,000676,10
52463,Wiltshire4,Bcells_Sel_B,0.137,LP/J,m,100.67,SEL_2294,524,000676,10
52463,Wiltshire4,Bcells_Sel_B,0.137,LP/J,m,91.76,SEL_2295,524,000676,10
52463,Wiltshire4,Bcells_Sel_B,0.137,MA/MyJ,m,103.92,SEL_2415,524,000677,20
52463,Wiltshire4,Bcells_Sel_B,0.137,MA/MyJ,m,104.03,SEL_2413,524,000677,20
52463,Wiltshire4,Bcells_Sel_B,0.137,MA/MyJ,m,81.28,SEL_2414,524,000677,20
52463,Wiltshire4,Bcells_Sel_B,0.137,MA/MyJ,m,107.18,SEL_2416,524,000677,20
52463,Wiltshire4,Bcells_Sel_B,0.137,NOD/ShiLtJ,m,81.24,SEL_2535,524,001976,13
52463,Wiltshire4,Bcells_Sel_B,0.137,NOD/ShiLtJ,m,66.72,SEL_2533,524,001976,13
52463,Wiltshire4,Bcells_Sel_B,0.137,NOD/ShiLtJ,m,110.63,SEL_2534,524,001976,13
52463,Wiltshire4,Bcells_Sel_B,0.137,NOD/ShiLtJ,m,176.32,SEL_2536,524,001976,13
52463,Wiltshire4,Bcells_Sel_B,0.137,NON/ShiLtJ,m,91.00,SEL_2655,524,002423,34
52463,Wiltshire4,Bcells_Sel_B,0.137,NON/ShiLtJ,m,113.74,SEL_2653,524,002423,34
52463,Wiltshire4,Bcells_Sel_B,0.137,NON/ShiLtJ,m,107.11,SEL_2654,524,002423,34
52463,Wiltshire4,Bcells_Sel_B,0.137,NON/ShiLtJ,m,72.75,SEL_2656,524,002423,34
52463,Wiltshire4,Bcells_Sel_B,0.137,NZB/BlNJ,m,102.65,SEL_2775,524,000684,11
52463,Wiltshire4,Bcells_Sel_B,0.137,NZB/BlNJ,m,95.24,SEL_2773,524,000684,11
52463,Wiltshire4,Bcells_Sel_B,0.137,NZB/BlNJ,m,102.86,SEL_2774,524,000684,11
52463,Wiltshire4,Bcells_Sel_B,0.137,NZB/BlNJ,m,101.69,SEL_2776,524,000684,11
52463,Wiltshire4,Bcells_Sel_B,0.137,NZO/HlLtJ,m,72.10,SEL_2895,524,002105,122
52463,Wiltshire4,Bcells_Sel_B,0.137,NZO/HlLtJ,m,70.74,SEL_2893,524,002105,122
52463,Wiltshire4,Bcells_Sel_B,0.137,NZO/HlLtJ,m,85.34,SEL_2894,524,002105,122
52463,Wiltshire4,Bcells_Sel_B,0.137,NZO/HlLtJ,m,70.85,SEL_2896,524,002105,122
52463,Wiltshire4,Bcells_Sel_B,0.137,NZW/LacJ,m,55.75,SEL_3015,524,001058,36
52463,Wiltshire4,Bcells_Sel_B,0.137,NZW/LacJ,m,64.72,SEL_3013,524,001058,36
52463,Wiltshire4,Bcells_Sel_B,0.137,NZW/LacJ,m,97.76,SEL_3014,524,001058,36
52463,Wiltshire4,Bcells_Sel_B,0.137,NZW/LacJ,m,61.65,SEL_3016,524,001058,36
52463,Wiltshire4,Bcells_Sel_B,0.137,PERA/EiJ,m,57.14,SEL_3135,524,000930,41
52463,Wiltshire4,Bcells_Sel_B,0.137,PERA/EiJ,m,95.00,SEL_3133,524,000930,41
52463,Wiltshire4,Bcells_Sel_B,0.137,PERA/EiJ,m,81.07,SEL_3134,524,000930,41
52463,Wiltshire4,Bcells_Sel_B,0.137,PERA/EiJ,m,95.71,SEL_3136,524,000930,41
52463,Wiltshire4,Bcells_Sel_B,0.137,PL/J,m,65.76,SEL_3256,524,000680,14
52463,Wiltshire4,Bcells_Sel_B,0.137,PL/J,m,104.69,SEL_3253,524,000680,14
52463,Wiltshire4,Bcells_Sel_B,0.137,PL/J,m,92.93,SEL_3254,524,000680,14
52463,Wiltshire4,Bcells_Sel_B,0.137,PL/J,m,102.13,SEL_3255,524,000680,14
52463,Wiltshire4,Bcells_Sel_B,0.137,PWD/PhJ,m,162.68,SEL_3375,524,004660,101
52463,Wiltshire4,Bcells_Sel_B,0.137,PWD/PhJ,m,135.72,SEL_3373,524,004660,101
52463,Wiltshire4,Bcells_Sel_B,0.137,PWD/PhJ,m,132.93,SEL_3374,524,004660,101
52463,Wiltshire4,Bcells_Sel_B,0.137,PWD/PhJ,m,92.68,SEL_3376,524,004660,101
52463,Wiltshire4,Bcells_Sel_B,0.137,PWK/PhJ,m,98.55,SEL_3495,524,003715,217
52463,Wiltshire4,Bcells_Sel_B,0.137,PWK/PhJ,m,96.65,SEL_3493,524,003715,217
52463,Wiltshire4,Bcells_Sel_B,0.137,PWK/PhJ,m,93.64,SEL_3494,524,003715,217
52463,Wiltshire4,Bcells_Sel_B,0.137,PWK/PhJ,m,104.46,SEL_3496,524,003715,217
52463,Wiltshire4,Bcells_Sel_B,0.137,RIIIS/J,m,98.61,SEL_3615,524,000683,26
52463,Wiltshire4,Bcells_Sel_B,0.137,RIIIS/J,m,99.14,SEL_3613,524,000683,26
52463,Wiltshire4,Bcells_Sel_B,0.137,RIIIS/J,m,98.82,SEL_3614,524,000683,26
52463,Wiltshire4,Bcells_Sel_B,0.137,RIIIS/J,m,99.25,SEL_3616,524,000683,26
52463,Wiltshire4,Bcells_Sel_B,0.137,SEA/GnJ,m,105.04,SEL_3735,524,000644,29
52463,Wiltshire4,Bcells_Sel_B,0.137,SEA/GnJ,m,83.17,SEL_3733,524,000644,29
52463,Wiltshire4,Bcells_Sel_B,0.137,SEA/GnJ,m,88.46,SEL_3734,524,000644,29
52463,Wiltshire4,Bcells_Sel_B,0.137,SEA/GnJ,m,87.17,SEL_3736,524,000644,29
52463,Wiltshire4,Bcells_Sel_B,0.137,SJL/J,m,103.90,SEL_3855,524,000686,17
52463,Wiltshire4,Bcells_Sel_B,0.137,SJL/J,m,78.27,SEL_3853,524,000686,17
52463,Wiltshire4,Bcells_Sel_B,0.137,SJL/J,m,77.16,SEL_3854,524,000686,17
52463,Wiltshire4,Bcells_Sel_B,0.137,SJL/J,m,152.65,SEL_3856,524,000686,17
52463,Wiltshire4,Bcells_Sel_B,0.137,SM/J,m,119.27,SEL_3975,524,000687,31
52463,Wiltshire4,Bcells_Sel_B,0.137,SM/J,m,120.63,SEL_3973,524,000687,31
52463,Wiltshire4,Bcells_Sel_B,0.137,SM/J,m,118.65,SEL_3974,524,000687,31
52463,Wiltshire4,Bcells_Sel_B,0.137,SM/J,m,120.26,SEL_3976,524,000687,31
52463,Wiltshire4,Bcells_Sel_B,0.137,WSB/EiJ,m,105.98,SEL_4215,524,001145,42
52463,Wiltshire4,Bcells_Sel_B,0.137,WSB/EiJ,m,114.37,SEL_4213,524,001145,42
52463,Wiltshire4,Bcells_Sel_B,0.137,WSB/EiJ,m,85.46,SEL_4214,524,001145,42
52464,Wiltshire4,Bcells_Sel_C,1.235,129S1/SvImJ,m,110.71,SEL_24,524,002448,3
52464,Wiltshire4,Bcells_Sel_C,1.235,129S1/SvImJ,m,105.10,SEL_23,524,002448,3
52464,Wiltshire4,Bcells_Sel_C,1.235,129S1/SvImJ,m,109.16,SEL_22,524,002448,3
52464,Wiltshire4,Bcells_Sel_C,1.235,129S1/SvImJ,m,97.70,SEL_21,524,002448,3
52464,Wiltshire4,Bcells_Sel_C,1.235,129X1/SvJ,m,114.18,SEL_143,524,000691,47
52464,Wiltshire4,Bcells_Sel_C,1.235,129X1/SvJ,m,105.81,SEL_141,524,000691,47
52464,Wiltshire4,Bcells_Sel_C,1.235,129X1/SvJ,m,101.14,SEL_142,524,000691,47
52464,Wiltshire4,Bcells_Sel_C,1.235,129X1/SvJ,m,91.17,SEL_144,524,000691,47
52464,Wiltshire4,Bcells_Sel_C,1.235,A/J,m,105.13,SEL_263,524,000646,4
52464,Wiltshire4,Bcells_Sel_C,1.235,A/J,m,93.69,SEL_261,524,000646,4
52464,Wiltshire4,Bcells_Sel_C,1.235,A/J,m,101.03,SEL_262,524,000646,4
52464,Wiltshire4,Bcells_Sel_C,1.235,A/J,m,86.24,SEL_264,524,000646,4
52464,Wiltshire4,Bcells_Sel_C,1.235,AKR/J,m,108.66,SEL_383,524,000648,15
52464,Wiltshire4,Bcells_Sel_C,1.235,AKR/J,m,106.48,SEL_381,524,000648,15
52464,Wiltshire4,Bcells_Sel_C,1.235,AKR/J,m,107.79,SEL_382,524,000648,15
52464,Wiltshire4,Bcells_Sel_C,1.235,AKR/J,m,92.16,SEL_384,524,000648,15
52464,Wiltshire4,Bcells_Sel_C,1.235,BALB/cByJ,m,104.16,SEL_503,524,001026,50
52464,Wiltshire4,Bcells_Sel_C,1.235,BALB/cByJ,m,95.46,SEL_501,524,001026,50
52464,Wiltshire4,Bcells_Sel_C,1.235,BALB/cByJ,m,103.72,SEL_502,524,001026,50
52464,Wiltshire4,Bcells_Sel_C,1.235,BALB/cByJ,m,103.40,SEL_504,524,001026,50
52464,Wiltshire4,Bcells_Sel_C,1.235,BTBR T<+> Itpr3<tf>/J,m,59.33,SEL_623,524,002282,1
52464,Wiltshire4,Bcells_Sel_C,1.235,BTBR T<+> Itpr3<tf>/J,m,100.95,SEL_621,524,002282,1
52464,Wiltshire4,Bcells_Sel_C,1.235,BTBR T<+> Itpr3<tf>/J,m,86.57,SEL_622,524,002282,1
52464,Wiltshire4,Bcells_Sel_C,1.235,BTBR T<+> Itpr3<tf>/J,m,72.82,SEL_624,524,002282,1
52464,Wiltshire4,Bcells_Sel_C,1.235,BUB/BnJ,m,111.05,SEL_743,524,000653,24
52464,Wiltshire4,Bcells_Sel_C,1.235,BUB/BnJ,m,100.13,SEL_741,524,000653,24
52464,Wiltshire4,Bcells_Sel_C,1.235,BUB/BnJ,m,96.44,SEL_742,524,000653,24
52464,Wiltshire4,Bcells_Sel_C,1.235,BUB/BnJ,m,83.10,SEL_744,524,000653,24
52464,Wiltshire4,Bcells_Sel_C,1.235,C3H/HeJ,m,95.12,SEL_863,524,000659,6
52464,Wiltshire4,Bcells_Sel_C,1.235,C3H/HeJ,m,95.89,SEL_861,524,000659,6
52464,Wiltshire4,Bcells_Sel_C,1.235,C3H/HeJ,m,90.33,SEL_862,524,000659,6
52464,Wiltshire4,Bcells_Sel_C,1.235,C3H/HeJ,m,92.73,SEL_864,524,000659,6
52464,Wiltshire4,Bcells_Sel_C,1.235,C57BL/6J,m,101.90,SEL_981,524,000664,7
52464,Wiltshire4,Bcells_Sel_C,1.235,C57BL/6J,m,99.51,SEL_982,524,000664,7
52464,Wiltshire4,Bcells_Sel_C,1.235,C57BL/6J,m,98.57,SEL_983,524,000664,7
52464,Wiltshire4,Bcells_Sel_C,1.235,C57BL/6J,m,89.40,SEL_984,524,000664,7
52464,Wiltshire4,Bcells_Sel_C,1.235,C57BLKS/J,m,95.79,SEL_1101,524,000662,35
52464,Wiltshire4,Bcells_Sel_C,1.235,C57BLKS/J,m,95.26,SEL_1102,524,000662,35
52464,Wiltshire4,Bcells_Sel_C,1.235,C57BLKS/J,m,72.63,SEL_1103,524,000662,35
52464,Wiltshire4,Bcells_Sel_C,1.235,C57BLKS/J,m,88.16,SEL_1104,524,000662,35
52464,Wiltshire4,Bcells_Sel_C,1.235,C58/J,m,79.81,SEL_1342,524,000669,28
52464,Wiltshire4,Bcells_Sel_C,1.235,C58/J,m,88.27,SEL_1341,524,000669,28
52464,Wiltshire4,Bcells_Sel_C,1.235,CBA/J,m,61.79,SEL_1463,524,000656,16
52464,Wiltshire4,Bcells_Sel_C,1.235,CBA/J,m,102.33,SEL_1461,524,000656,16
52464,Wiltshire4,Bcells_Sel_C,1.235,CBA/J,m,74.86,SEL_1462,524,000656,16
52464,Wiltshire4,Bcells_Sel_C,1.235,CBA/J,m,77.30,SEL_1464,524,000656,16
52464,Wiltshire4,Bcells_Sel_C,1.235,CZECHII/EiJ,m,96.71,SEL_1583,524,001144,43
52464,Wiltshire4,Bcells_Sel_C,1.235,CZECHII/EiJ,m,79.36,SEL_1581,524,001144,43
52464,Wiltshire4,Bcells_Sel_C,1.235,CZECHII/EiJ,m,63.94,SEL_1582,524,001144,43
52464,Wiltshire4,Bcells_Sel_C,1.235,CZECHII/EiJ,m,114.06,SEL_1584,524,001144,43
52464,Wiltshire4,Bcells_Sel_C,1.235,DBA/2J,m,112.88,SEL_1703,524,000671,8
52464,Wiltshire4,Bcells_Sel_C,1.235,DBA/2J,m,57.58,SEL_1701,524,000671,8
52464,Wiltshire4,Bcells_Sel_C,1.235,DBA/2J,m,142.42,SEL_1702,524,000671,8
52464,Wiltshire4,Bcells_Sel_C,1.235,DBA/2J,m,64.02,SEL_1704,524,000671,8
52464,Wiltshire4,Bcells_Sel_C,1.235,FVB/NJ,m,100.27,SEL_1823,524,001800,9
52464,Wiltshire4,Bcells_Sel_C,1.235,FVB/NJ,m,104.64,SEL_1821,524,001800,9
52464,Wiltshire4,Bcells_Sel_C,1.235,FVB/NJ,m,107.67,SEL_1822,524,001800,9
52464,Wiltshire4,Bcells_Sel_C,1.235,FVB/NJ,m,102.94,SEL_1824,524,001800,9
52464,Wiltshire4,Bcells_Sel_C,1.235,I/LnJ,m,110.86,SEL_1943,524,000674,30
52464,Wiltshire4,Bcells_Sel_C,1.235,I/LnJ,m,121.10,SEL_1941,524,000674,30
52464,Wiltshire4,Bcells_Sel_C,1.235,I/LnJ,m,123.10,SEL_1942,524,000674,30
52464,Wiltshire4,Bcells_Sel_C,1.235,I/LnJ,m,93.01,SEL_1944,524,000674,30
52464,Wiltshire4,Bcells_Sel_C,1.235,KK/HlJ,m,99.66,SEL_2063,524,002106,18
52464,Wiltshire4,Bcells_Sel_C,1.235,KK/HlJ,m,94.63,SEL_2061,524,002106,18
52464,Wiltshire4,Bcells_Sel_C,1.235,KK/HlJ,m,102.70,SEL_2062,524,002106,18
52464,Wiltshire4,Bcells_Sel_C,1.235,KK/HlJ,m,94.53,SEL_2064,524,002106,18
52464,Wiltshire4,Bcells_Sel_C,1.235,LG/J,m,133.33,SEL_2181,524,000675,78
52464,Wiltshire4,Bcells_Sel_C,1.235,LG/J,m,88.93,SEL_2184,524,000675,78
52464,Wiltshire4,Bcells_Sel_C,1.235,LG/J,m,0.00,SEL_2183,524,000675,78
52464,Wiltshire4,Bcells_Sel_C,1.235,LG/J,m,0.00,SEL_2182,524,000675,78
52464,Wiltshire4,Bcells_Sel_C,1.235,LP/J,m,112.89,SEL_2304,524,000676,10
52464,Wiltshire4,Bcells_Sel_C,1.235,LP/J,m,115.69,SEL_2301,524,000676,10
52464,Wiltshire4,Bcells_Sel_C,1.235,LP/J,m,102.96,SEL_2302,524,000676,10
52464,Wiltshire4,Bcells_Sel_C,1.235,LP/J,m,93.16,SEL_2303,524,000676,10
52464,Wiltshire4,Bcells_Sel_C,1.235,MA/MyJ,m,100.11,SEL_2423,524,000677,20
52464,Wiltshire4,Bcells_Sel_C,1.235,MA/MyJ,m,89.88,SEL_2421,524,000677,20
52464,Wiltshire4,Bcells_Sel_C,1.235,MA/MyJ,m,88.03,SEL_2422,524,000677,20
52464,Wiltshire4,Bcells_Sel_C,1.235,MA/MyJ,m,95.21,SEL_2424,524,000677,20
52464,Wiltshire4,Bcells_Sel_C,1.235,NOD/ShiLtJ,m,118.24,SEL_2543,524,001976,13
52464,Wiltshire4,Bcells_Sel_C,1.235,NOD/ShiLtJ,m,89.20,SEL_2541,524,001976,13
52464,Wiltshire4,Bcells_Sel_C,1.235,NOD/ShiLtJ,m,123.08,SEL_2542,524,001976,13
52464,Wiltshire4,Bcells_Sel_C,1.235,NOD/ShiLtJ,m,109.25,SEL_2544,524,001976,13
52464,Wiltshire4,Bcells_Sel_C,1.235,NON/ShiLtJ,m,91.47,SEL_2663,524,002423,34
52464,Wiltshire4,Bcells_Sel_C,1.235,NON/ShiLtJ,m,115.17,SEL_2661,524,002423,34
52464,Wiltshire4,Bcells_Sel_C,1.235,NON/ShiLtJ,m,106.16,SEL_2662,524,002423,34
52464,Wiltshire4,Bcells_Sel_C,1.235,NON/ShiLtJ,m,64.93,SEL_2664,524,002423,34
52464,Wiltshire4,Bcells_Sel_C,1.235,NZB/BlNJ,m,97.14,SEL_2783,524,000684,11
52464,Wiltshire4,Bcells_Sel_C,1.235,NZB/BlNJ,m,98.84,SEL_2781,524,000684,11
52464,Wiltshire4,Bcells_Sel_C,1.235,NZB/BlNJ,m,100.32,SEL_2782,524,000684,11
52464,Wiltshire4,Bcells_Sel_C,1.235,NZB/BlNJ,m,101.69,SEL_2784,524,000684,11
52464,Wiltshire4,Bcells_Sel_C,1.235,NZO/HlLtJ,m,77.92,SEL_2903,524,002105,122
52464,Wiltshire4,Bcells_Sel_C,1.235,NZO/HlLtJ,m,72.79,SEL_2901,524,002105,122
52464,Wiltshire4,Bcells_Sel_C,1.235,NZO/HlLtJ,m,66.97,SEL_2902,524,002105,122
52464,Wiltshire4,Bcells_Sel_C,1.235,NZO/HlLtJ,m,114.09,SEL_2904,524,002105,122
52464,Wiltshire4,Bcells_Sel_C,1.235,NZW/LacJ,m,61.88,SEL_3023,524,001058,36
52464,Wiltshire4,Bcells_Sel_C,1.235,NZW/LacJ,m,60.74,SEL_3021,524,001058,36
52464,Wiltshire4,Bcells_Sel_C,1.235,NZW/LacJ,m,77.43,SEL_3022,524,001058,36
52464,Wiltshire4,Bcells_Sel_C,1.235,NZW/LacJ,m,55.18,SEL_3024,524,001058,36
52464,Wiltshire4,Bcells_Sel_C,1.235,PERA/EiJ,m,100.36,SEL_3143,524,000930,41
52464,Wiltshire4,Bcells_Sel_C,1.235,PERA/EiJ,m,61.43,SEL_3141,524,000930,41
52464,Wiltshire4,Bcells_Sel_C,1.235,PERA/EiJ,m,137.86,SEL_3142,524,000930,41
52464,Wiltshire4,Bcells_Sel_C,1.235,PERA/EiJ,m,76.79,SEL_3144,524,000930,41
52464,Wiltshire4,Bcells_Sel_C,1.235,PL/J,m,74.19,SEL_3264,524,000680,14
52464,Wiltshire4,Bcells_Sel_C,1.235,PL/J,m,108.57,SEL_3261,524,000680,14
52464,Wiltshire4,Bcells_Sel_C,1.235,PL/J,m,59.44,SEL_3262,524,000680,14
52464,Wiltshire4,Bcells_Sel_C,1.235,PL/J,m,99.92,SEL_3263,524,000680,14
52464,Wiltshire4,Bcells_Sel_C,1.235,PWD/PhJ,m,117.13,SEL_3383,524,004660,101
52464,Wiltshire4,Bcells_Sel_C,1.235,PWD/PhJ,m,143.16,SEL_3381,524,004660,101
52464,Wiltshire4,Bcells_Sel_C,1.235,PWD/PhJ,m,157.10,SEL_3382,524,004660,101
52464,Wiltshire4,Bcells_Sel_C,1.235,PWD/PhJ,m,102.25,SEL_3384,524,004660,101
52464,Wiltshire4,Bcells_Sel_C,1.235,PWK/PhJ,m,98.33,SEL_3503,524,003715,217
52464,Wiltshire4,Bcells_Sel_C,1.235,PWK/PhJ,m,97.99,SEL_3501,524,003715,217
