measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,44.33,5CC012M1,626,028409,1512
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,52.05,5CC012M3,626,028409,1512
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,37.895,6CC012M5,626,028409,1512
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC025/GeniUncJ,m,61.54,5CC025M2,626,018857,1525
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC025/GeniUncJ,m,51.81,6CC025M6,626,018857,1525
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,51.96,5CC028F2,626,025126,1528
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,46.354,6CC028F4,626,025126,1528
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,40.87,6CC028F6,626,025126,1528
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,28.796,5CC028M1,626,025126,1528
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,38.211,5CC028M3,626,025126,1528
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,51.02,6CC028M5,626,025126,1528
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC032/GeniUncJ,f,54.74,5CC032F3,626,020946,1532
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC032/GeniUncJ,f,52.05,6CC032F5,626,020946,1532
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,40.23,5CC032M2,626,020946,1532
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,44.643,6CC032M4,626,020946,1532
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,46.835,6CC032M6,626,020946,1532
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,44.156,3CC41F1,626,021893,1541
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,41.071,3CC41F3,626,021893,1541
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,50.0,4CC41F5,626,021893,1541
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,47.287,5CC041F8,626,021893,1541
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,45.946,6CC041F10,626,021893,1541
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,56.25,6CC041F12,626,021893,1541
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,51.06,4CC41M4,626,021893,1541
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,61.7,4CC41M6,626,021893,1541
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,55.93,5CC041M7,626,021893,1541
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,45.349,5CC041M9,626,021893,1541
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,45.679,6CC041M11,626,021893,1541
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,64.71,5CC061F1,626,023826,1561
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,66.67,5CC061F3,626,023826,1561
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,40.506,6CC061F5,626,023826,1561
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,50.34,5CC061M2,626,023826,1561
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,57.78,6CC061M4,626,023826,1561
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,25.688,6CC061M6,626,023826,1561
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,53.04,1NODF1,626,001976,13
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,37.903,1NODF3,626,001976,13
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,32.069,2NODF5,626,001976,13
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,66.67,3NODF7,626,001976,13
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,69.05,4NODF11,626,001976,13
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,49.206,1NODM2,626,001976,13
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,75.0,2NODM6,626,001976,13
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,68.97,3NODM7,626,001976,13
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,219.3,4NODM10,626,001976,13
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,46.584,4NODM12,626,001976,13
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,55.06,1NZOF1,626,002105,122
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,38.583,1NZOF3,626,002105,122
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,51.19,2NZOF5,626,002105,122
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,58.87,2NZOF6,626,002105,122
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,85.0,3NZOF7,626,002105,122
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,65.85,3NZOF9,626,002105,122
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,60.87,4NZOF11,626,002105,122
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,31.683,1NZOM2,626,002105,122
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,44.628,3NZOM8,626,002105,122
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,50.57,4NZOM10,626,002105,122
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,43.919,4NZOM12,626,002105,122
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,PWK/PhJ,f,47.541,1PWKF2,626,003715,217
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,PWK/PhJ,f,27.562,2PWKF4,626,003715,217
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,PWK/PhJ,f,47.826,2PWKF6,626,003715,217
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,PWK/PhJ,f,60.15,3PWKF8,626,003715,217
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,PWK/PhJ,f,50.0,4PWKF10,626,003715,217
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,PWK/PhJ,f,72.92,4PWKF12,626,003715,217
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,PWK/PhJ,m,43.846,1PWKM1,626,003715,217
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,PWK/PhJ,m,46.0,1PWKM3,626,003715,217
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,PWK/PhJ,m,47.26,2PWKM5,626,003715,217
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,PWK/PhJ,m,41.772,3PWKM7,626,003715,217
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,PWK/PhJ,m,53.97,3PWKM9,626,003715,217
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,PWK/PhJ,m,49.533,4PWKM11,626,003715,217
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,WSB/EiJ,f,47.945,1WSBF1,626,001145,42
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,WSB/EiJ,f,47.059,1WSBF3,626,001145,42
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,WSB/EiJ,f,49.451,2WSBF5,626,001145,42
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,WSB/EiJ,f,53.03,3WSBF7,626,001145,42
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,WSB/EiJ,f,58.87,4WSBF11,626,001145,42
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,WSB/EiJ,m,42.735,1WSBM2,626,001145,42
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,WSB/EiJ,m,57.83,3WSBM8,626,001145,42
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,WSB/EiJ,m,53.42,4WSBM10,626,001145,42
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,WSB/EiJ,m,45.588,4WSBM12,626,001145,42
